Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,3.06
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.94
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-24.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.91522
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.78405
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.90134
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,N Current (Min),A,8.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,N Current (Max),A,39.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,N Current (RMS),A,12.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,12.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,44.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,16.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,6.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,9.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,7.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,5.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,19.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,8.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,9.37
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,14.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,11.87
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96307
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94821
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92313
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (Min),A,15.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (Max),A,57.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,17.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,26.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,29.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,75.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,42.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,17.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,41.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,7.06
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.87
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99481
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96622
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97961
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,39.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,12.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,32.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,22.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,15.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,53.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-23.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99088
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97549
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.86584
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,5.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,13.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,10.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,14.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,9.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,23.0
