Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.43
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.4
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.21
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L3 Active Power,kW,0.86
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L2 Active Power,kW,3.89
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L1 Active Power,kW,1.91
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,N Current (RMS),A,10.3
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.9
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L2 Current (RMS),A,16.0
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0051,L1 Current (RMS),A,10.8
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.76
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.04
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.47
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L3 Active Power,kW,9.28
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L2 Active Power,kW,11.72
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L1 Active Power,kW,9.04
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,N Current (RMS),A,33.7
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,47.0
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,50.0
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,42.3
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.09
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.01
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L3 Active Power,kW,0.16
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L2 Active Power,kW,0.09
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L1 Active Power,kW,0.06
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,1.0
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.34
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.33
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.97
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,6.55
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,3.51
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,0.62
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,20.4
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,27.4
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,16.8
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.8
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.17
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-4.02
