Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,174.56
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,165.06
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,153.87
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.96527
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.9328
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.81976
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-8.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-10.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-5.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Min),A,33.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Max),A,33.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,33.5
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Min),A,42.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Max),A,42.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.5
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Min),A,24.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Max),A,25.38
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-32.69
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,16.37
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,2.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.77792
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.9512
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.95639
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (Min),A,2.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (Max),A,2.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,2.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (Min),A,3.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (Max),A,3.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,3.5
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (Min),A,3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (Max),A,3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-24.56
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-10.87
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-20.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.85504
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.97122
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.92023
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,4.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,9.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,18.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,19.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,18.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,39.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,40.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,40.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,25.38
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,25.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,25.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-9.63
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-5.44
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-10.56
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.96057
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.99054
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96081
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,26.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,16.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,60.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,61.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,60.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,110.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,110.5
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,110.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,68.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,69.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,68.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-76.69
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-77.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,8.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.12932
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.0479
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.21166
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.13
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-15.94
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-7.31
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97366
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.94427
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96506
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,50.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,51.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,38.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,38.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,38.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,24.38
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,24.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,24.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,232.34
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,232.42
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.39
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.05
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.97
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.03
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,101.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,102.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,151.25
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,152.12
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.88
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,100.38
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,100.75
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.62
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,158.69
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,161.37
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
