site,time,unit,value
Davidstow,2024-05-04T00:05:00+01:00,MVA,1.019
Davidstow,2024-05-04T00:10:00+01:00,MVA,1.042
Davidstow,2024-05-04T00:15:00+01:00,MVA,1.06
Davidstow,2024-05-04T00:20:00+01:00,MVA,1.026
Davidstow,2024-05-04T00:25:00+01:00,MVA,1.002
Davidstow,2024-05-04T00:30:00+01:00,MVA,1.001
Davidstow,2024-05-04T00:35:00+01:00,MVA,0.96
Davidstow,2024-05-04T00:40:00+01:00,MVA,1.01
Davidstow,2024-05-04T00:45:00+01:00,MVA,1.007
Davidstow,2024-05-04T00:50:00+01:00,MVA,0.99
Davidstow,2024-05-04T00:55:00+01:00,MVA,0.998
Davidstow,2024-05-04T01:00:00+01:00,MVA,1.018
Davidstow,2024-05-04T01:05:00+01:00,MVA,1.106
Davidstow,2024-05-04T01:10:00+01:00,MVA,1.176
Davidstow,2024-05-04T01:15:00+01:00,MVA,1.177
Davidstow,2024-05-04T01:20:00+01:00,MVA,1.247
Davidstow,2024-05-04T01:25:00+01:00,MVA,1.214
Davidstow,2024-05-04T01:30:00+01:00,MVA,1.199
Davidstow,2024-05-04T01:35:00+01:00,MVA,1.22
Davidstow,2024-05-04T01:40:00+01:00,MVA,1.248
Davidstow,2024-05-04T01:45:00+01:00,MVA,1.282
Davidstow,2024-05-04T01:50:00+01:00,MVA,1.349
Davidstow,2024-05-04T01:55:00+01:00,MVA,1.282
Davidstow,2024-05-04T02:00:00+01:00,MVA,1.242
Davidstow,2024-05-04T02:05:00+01:00,MVA,1.274
Davidstow,2024-05-04T02:10:00+01:00,MVA,1.289
Davidstow,2024-05-04T02:15:00+01:00,MVA,1.264
Davidstow,2024-05-04T02:20:00+01:00,MVA,1.205
Davidstow,2024-05-04T02:25:00+01:00,MVA,1.154
Davidstow,2024-05-04T02:30:00+01:00,MVA,1.203
Davidstow,2024-05-04T02:35:00+01:00,MVA,1.249
Davidstow,2024-05-04T02:40:00+01:00,MVA,1.205
Davidstow,2024-05-04T02:45:00+01:00,MVA,1.163
Davidstow,2024-05-04T02:50:00+01:00,MVA,1.143
Davidstow,2024-05-04T02:55:00+01:00,MVA,1.159
Davidstow,2024-05-04T03:00:00+01:00,MVA,1.174
Davidstow,2024-05-04T03:05:00+01:00,MVA,1.156
Davidstow,2024-05-04T03:10:00+01:00,MVA,1.128
Davidstow,2024-05-04T03:15:00+01:00,MVA,1.099
Davidstow,2024-05-04T03:20:00+01:00,MVA,1.121
Davidstow,2024-05-04T03:25:00+01:00,MVA,1.154
Davidstow,2024-05-04T03:30:00+01:00,MVA,1.188
Davidstow,2024-05-04T03:35:00+01:00,MVA,1.1
Davidstow,2024-05-04T03:40:00+01:00,MVA,1.112
Davidstow,2024-05-04T03:45:00+01:00,MVA,1.151
Davidstow,2024-05-04T03:50:00+01:00,MVA,1.1
Davidstow,2024-05-04T03:55:00+01:00,MVA,1.114
Davidstow,2024-05-04T04:00:00+01:00,MVA,1.051
Davidstow,2024-05-04T04:05:00+01:00,MVA,0.999
Davidstow,2024-05-04T04:10:00+01:00,MVA,0.974
Davidstow,2024-05-04T04:15:00+01:00,MVA,1.048
Davidstow,2024-05-04T04:20:00+01:00,MVA,1.065
Davidstow,2024-05-04T04:25:00+01:00,MVA,1.04
Davidstow,2024-05-04T04:30:00+01:00,MVA,1.038
Davidstow,2024-05-04T04:35:00+01:00,MVA,1.033
Davidstow,2024-05-04T04:40:00+01:00,MVA,1.055
Davidstow,2024-05-04T04:45:00+01:00,MVA,0.985
Davidstow,2024-05-04T04:50:00+01:00,MVA,1.013
Davidstow,2024-05-04T04:55:00+01:00,MVA,1.034
Davidstow,2024-05-04T05:00:00+01:00,MVA,1.055
Davidstow,2024-05-04T05:05:00+01:00,MVA,1.074
Davidstow,2024-05-04T05:10:00+01:00,MVA,1.049
Davidstow,2024-05-04T05:15:00+01:00,MVA,1.009
Davidstow,2024-05-04T05:20:00+01:00,MVA,1.047
