Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-23 00:30:00,-0.13312000000000002,0.68784,0.7006031687000001,0.9868800000000001,0.28784000000000004,1.028,-1.12,0.4,1.1892854998
2020-11-23 01:00:00,-0.44024,0.6886800000000001,0.8173685827,0.9897600000000001,0.28868000000000005,1.031,-1.43,0.4,1.4848905684
2020-11-23 01:30:00,-0.5916,0.7012,0.9174268363,0.9984000000000001,0.2912,1.04,-1.5899999999999999,0.41000000000000003,1.6420109622
2020-11-23 02:00:00,-0.59928,0.6689600000000001,0.8981336203,0.99072,0.28896000000000005,1.032,-1.5899999999999999,0.38,1.6347782724000002
2020-11-23 02:30:00,-0.54256,0.6709200000000001,0.8628470316,0.9974400000000001,0.29092,1.039,-1.54,0.38,1.5861904047
2020-11-23 03:00:00,-0.49928000000000006,0.6689600000000001,0.8347382823,0.99072,0.28896000000000005,1.032,-1.49,0.38,1.5376930773000002
2020-11-23 03:30:00,-0.43352,0.67064,0.7985597035,0.99648,0.29064,1.038,-1.43,0.38,1.4796283317
2020-11-23 04:00:00,-0.36024,0.65868,0.7507544206,0.9897600000000001,0.28868000000000005,1.031,-1.35,0.37,1.3997856979
2020-11-23 04:30:00,-0.41352000000000005,0.59064,0.7210092926,0.99648,0.29064,1.038,-1.4100000000000001,0.30000000000000004,1.4415616532
2020-11-23 05:00:00,-0.45120000000000005,0.5584,0.7179080721000001,0.9888,0.2884,1.03,-1.44,0.27,1.4650938536
2020-11-23 05:30:00,-0.40448,0.5703600000000001,0.6992242845000001,0.9955200000000001,0.29036,1.037,-1.4,0.28,1.4277254638
2020-11-23 06:00:00,-0.47216,0.5581200000000001,0.7310492459,0.98784,0.28812000000000004,1.029,-1.46,0.27,1.4847558722
2020-11-23 06:30:00,-0.7044800000000001,0.48036000000000006,0.8526651160000001,0.9955200000000001,0.29036,1.037,-1.7000000000000002,0.19,1.7105846954000001
2020-11-23 07:00:00,-0.8912,0.47840000000000005,1.0114860355,0.9888,0.2884,1.03,-1.88,0.19,1.8895766722
2020-11-23 07:30:00,-1.1916,0.45120000000000005,1.2741632548,0.9984000000000001,0.2912,1.04,-2.19,0.16,2.1958369703
2020-11-23 08:00:00,-1.3712,0.39840000000000003,1.4279047587,0.9888,0.2884,1.03,-2.36,0.11,2.3625621685000002
2020-11-23 08:30:00,-1.43464,0.12448000000000001,1.4400302775,0.9753600000000001,0.28448,1.016,-2.41,-0.16,2.4153053637
2020-11-23 09:00:00,-1.44312,0.11784000000000001,1.4479232024,0.9868800000000001,0.28784000000000004,1.028,-2.43,-0.17,2.4359392439
2020-11-23 09:30:00,-1.33352,0.12064000000000001,1.3389658696,0.99648,0.29064,1.038,-2.33,-0.17,2.3361934851
2020-11-23 10:00:00,-1.2754400000000001,0.10008,1.2793604652,0.9945600000000001,0.29008,1.036,-2.27,-0.19,2.2779376638
2020-11-23 10:30:00,-1.222,0.10400000000000001,1.2264175472,1.008,0.294,1.05,-2.23,-0.19,2.2380795339
2020-11-23 11:00:00,-1.25296,0.053720000000000004,1.2541110796,1.00704,0.29372000000000004,1.049,-2.26,-0.24,2.2727076363
2020-11-23 11:30:00,-1.03048,0.11736,1.0371414561,1.01952,0.29736,1.062,-2.05,-0.18,2.0578872661
2020-11-23 12:00:00,-0.9733600000000001,0.12652000000000002,0.9815482668000001,1.01664,0.29652,1.059,-1.99,-0.17,1.9972481068
2020-11-23 12:30:00,-1.08088,0.12016,1.0875385051,1.02912,0.30016000000000004,1.072,-2.11,-0.18,2.1176638071
2020-11-23 13:00:00,-1.17336,0.14652,1.1824727481,1.01664,0.29652,1.059,-2.19,-0.15,2.1951309756
2020-11-23 13:30:00,-1.23336,0.16652,1.2445504408999999,1.01664,0.29652,1.059,-2.25,-0.13,2.2537524265
2020-11-23 14:00:00,-1.20816,0.12512,1.2146215872,1.01184,0.29512000000000005,1.054,-2.22,-0.17,2.2264994947
2020-11-23 14:30:00,-1.16376,0.14932,1.1733003878,1.02624,0.29932000000000003,1.069,-2.19,-0.15,2.1951309756
2020-11-23 15:00:00,-1.17624,0.13568000000000002,1.1840395264,1.01376,0.29568,1.056,-2.19,-0.16,2.1958369703
2020-11-23 15:30:00,-1.22528,0.15596000000000002,1.2351658188,1.01472,0.29596,1.057,-2.24,-0.14,2.2443707359
2020-11-23 16:00:00,-1.252,0.424,1.3218471924,1.008,0.294,1.05,-2.26,0.13,2.2637358503
2020-11-23 16:30:00,-1.45392,0.42344000000000004,1.514326517,1.00608,0.29344000000000003,1.048,-2.46,0.13,2.4634325645
2020-11-23 17:00:00,-1.73296,0.38372,1.774934196,1.00704,0.29372000000000004,1.049,-2.74,0.09,2.7414777037
2020-11-23 17:30:00,-1.75584,0.44288000000000005,1.8108331784,1.00416,0.29288000000000003,1.046,-2.76,0.15,2.7640730815
2020-11-23 18:00:00,-1.7268,0.4626,1.7876904094000001,1.0032,0.2926,1.045,-2.73,0.17,2.735287919
2020-11-23 18:30:00,-1.63952,0.49764,1.7133801096,1.02048,0.29764,1.063,-2.66,0.2,2.6675082005
2020-11-23 19:00:00,-1.51664,0.49848000000000003,1.5964583302,1.02336,0.29848,1.066,-2.54,0.2,2.5478618487
2020-11-23 19:30:00,-1.2976,0.49820000000000003,1.3899528769,1.0224,0.2982,1.065,-2.32,0.2,2.3286047325
2020-11-23 20:00:00,-1.11624,0.49568000000000006,1.2213477801,1.01376,0.29568,1.056,-2.13,0.2,2.1393690659
2020-11-23 20:30:00,-1.02088,0.5401600000000001,1.1549756707,1.02912,0.30016000000000004,1.072,-2.05,0.24,2.064000969
2020-11-23 21:00:00,-0.8589600000000001,0.5507200000000001,1.0203454317,1.03104,0.30072000000000004,1.074,-1.8900000000000001,0.25,1.9064626931
2020-11-23 21:30:00,-0.6460800000000001,0.6115600000000001,0.8896207057000001,1.03392,0.30156000000000005,1.077,-1.6800000000000002,0.31,1.7083617884
2020-11-23 22:00:00,-0.36568,0.64876,0.7447223644000001,1.02432,0.29876,1.067,-1.3900000000000001,0.35000000000000003,1.4333875959
