Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.81
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.42
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.77
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,7.1
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.1
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.8
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.8
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.49
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.16
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.02
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,21.8
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.7
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.9
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.1
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.15
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.39
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.33
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.52
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.61
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,39.7
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.3
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.5
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.0
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.96
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.01
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.52
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.43
