Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.18
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.65
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.25
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.11
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,5.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.84
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.41
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.06
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,6.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.32
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.68
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,29.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,30.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,17.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.45
