Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.91,0.24,2.9198801345,0.0,0.0,0.0,2.91,0.24,2.9198801345,3.88,0.30000000000000004,3.8915806557,0.0,0.0,0.0,3.88,0.30000000000000004,3.8915806557
2019-03-31 01:00:00,3.15,0.27,3.1615502526,0.0,0.0,0.0,3.15,0.27,3.1615502526,4.2,0.22,4.2057579578,0.0,0.0,0.0,4.2,0.22,4.2057579578
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.25,0.27,3.2611960996000002,0.0,0.0,0.0,3.25,0.27,3.2611960996000002,4.1,0.22,4.1058981965,0.0,0.0,0.0,4.1,0.22,4.1058981965
2019-03-31 03:00:00,3.17,0.22,3.1776248992,0.0,0.0,0.0,3.17,0.22,3.1776248992,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92
2019-03-31 03:30:00,3.15,0.25,3.1599050619,0.0,0.0,0.0,3.15,0.25,3.1599050619,3.7809600000000003,0.00028000000000000003,3.7809600104000003,0.0009600000000000001,0.00028000000000000003,0.001,3.7800000000000002,0.0,3.7800000000000002
2019-03-31 04:00:00,3.06,0.25,3.0701954335,0.0,0.0,0.0,3.06,0.25,3.0701954335,3.65056,0.25308,3.6593220410000002,0.010560000000000002,0.0030800000000000003,0.011,3.64,0.25,3.6485750643
2019-03-31 04:30:00,3.0,0.25,3.0103986447,0.0,0.0,0.0,3.0,0.25,3.0103986447,3.46096,0.22028000000000003,3.4679630044,0.0009600000000000001,0.00028000000000000003,0.001,3.46,0.22,3.4669871647
2019-03-31 05:00:00,2.95,0.25,2.9605742686000003,0.0,0.0,0.0,2.95,0.25,2.9605742686000003,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35
2019-03-31 05:30:00,2.99,0.31,3.0060272787,0.0,0.0,0.0,2.99,0.31,3.0060272787,3.40192,0.0005600000000000001,3.4019200461,0.0019200000000000003,0.0005600000000000001,0.002,3.4,0.0,3.4
2019-03-31 06:00:00,2.96,0.27,2.9722886805,0.0,0.0,0.0,2.96,0.27,2.9722886805,3.40384,0.22112,3.4110146291,0.0038400000000000005,0.0011200000000000001,0.004,3.4,0.22,3.4071102125
2019-03-31 06:30:00,3.0,0.25,3.0103986447,0.0,0.0,0.0,3.0,0.25,3.0103986447,3.54576,0.22168000000000002,3.5526829298,0.00576,0.00168,0.006,3.54,0.22,3.5468295702
2019-03-31 07:00:00,3.08096,0.30028000000000005,3.095558528,0.0009600000000000001,0.00028000000000000003,0.001,3.08,0.30000000000000004,3.0945758999,3.59344,0.22392,3.6004098656,0.01344,0.003920000000000001,0.014,3.58,0.22,3.5867534065999997
2019-03-31 07:30:00,3.26288,0.33084,3.2796098853,0.00288,0.00084,0.003,3.26,0.33,3.2766598847,3.88096,0.22028000000000003,3.8872064262,0.0009600000000000001,0.00028000000000000003,0.001,3.88,0.22,3.8862321083999998
2019-03-31 08:00:00,3.34384,0.36112000000000005,3.3632831578999998,0.0038400000000000005,0.0011200000000000001,0.004,3.34,0.36,3.3593451743,4.08,0.24,4.0870527278,0.0,0.0,0.0,4.08,0.24,4.0870527278
2019-03-31 08:30:00,3.62248,0.46364000000000005,3.6520300382,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.61,0.46,3.6391894702,4.43192,0.24056000000000002,4.4384438714,0.0019200000000000003,0.0005600000000000001,0.002,4.43,0.24,4.4364963654
2019-03-31 09:00:00,3.72152,0.49336,3.7540798074,0.01152,0.00336,0.012,3.71,0.49,3.7422185933,4.62,0.24,4.6262295663,0.0,0.0,0.0,4.62,0.24,4.6262295663
2019-03-31 09:30:00,3.72824,0.39532,3.7491400881,0.018240000000000003,0.00532,0.019,3.71,0.39,3.730442333,4.86784,0.24812,4.8741593942,0.027840000000000004,0.00812,0.029,4.84,0.24,4.8459467599
2019-03-31 10:00:00,3.9084000000000003,0.4012,3.9289377699,0.038400000000000004,0.0112,0.04,3.87,0.39,3.889601522,4.9624,0.2582,4.9691126975,0.062400000000000004,0.0182,0.065,4.9,0.24,4.9058740302
2019-03-31 10:30:00,4.1039200000000005,0.49156000000000005,4.1332542385,0.07392,0.021560000000000003,0.077,4.03,0.47000000000000003,4.0573143826999996,4.88968,0.26324000000000003,4.8967607456,0.07968,0.02324,0.083,4.8100000000000005,0.24,4.815983804
2019-03-31 11:00:00,3.8416,0.4938,3.8732065527,0.0816,0.0238,0.085,3.76,0.47000000000000003,3.7892611417,4.6716,0.2838,4.6802124952,0.0816,0.0238,0.085,4.59,0.26,4.5973579369
2019-03-31 11:30:00,3.6416,0.46380000000000005,3.6710163443,0.0816,0.0238,0.085,3.56,0.44,3.5870879554,4.49568,0.25624,4.5029765267,0.05568000000000001,0.01624,0.058,4.44,0.24,4.4464817553
2019-03-31 12:00:00,3.51392,0.49156000000000005,3.5481354258,0.07392,0.021560000000000003,0.077,3.44,0.47000000000000003,3.4719591011,4.4124,0.2782,4.421161499,0.062400000000000004,0.0182,0.065,4.35,0.26,4.3577631877
