Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.0672478641,1.0081556196,3.2286819622,0.0,0,0.0,3.0672478641,1.0081556196,3.2286819622,3.0113891736,0.9897957559,3.1698833406,0.0,0,0.0,3.0113891736,0.9897957559,3.1698833406
2019-03-31 01:00:00,3.1180254103,1.0248453919,3.2821320109,0.0,0,0.0,3.1180254103,1.0248453919,3.2821320109,3.0651068068,1.0074518881,3.2264282177,0.0,0,0.0,3.0651068068,1.0074518881,3.2264282177
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.0090444098,0.9890250693,3.1674151682,0.0,0,0.0,3.0090444098,0.9890250693,3.1674151682,3.3178427243,1.090522167,3.4924660256,0.0,0,0.0,3.3178427243,1.090522167,3.4924660256
2019-03-31 03:00:00,3.0944558448,1.0170984504,3.2573219419,0.0,0,0.0,3.0944558448,1.0170984504,3.2573219419,3.2539693844,1.0695280154,3.4252309309,0.0,0,0.0,3.2539693844,1.0695280154,3.4252309309
2019-03-31 03:30:00,3.1727089217,1.0428189929,3.3396936018,0.0,0,0.0,3.1727089217,1.0428189929,3.3396936018,3.0924992423,1.0164553462,3.2552623603,0.0,0,0.0,3.0924992423,1.0164553462,3.2552623603
2019-03-31 04:00:00,3.2302331349,1.0617262875,3.4002454052,0.0,0,0.0,3.2302331349,1.0617262875,3.4002454052,3.148173478,1.0347545826,3.3138668190000002,0.0,0,0.0,3.148173478,1.0347545826,3.3138668190000002
2019-03-31 04:30:00,3.1883910309,1.047973453,3.3562010852,0.0,0,0.0,3.1883910309,1.047973453,3.3562010852,3.1059061902,1.0208619969,3.2693749371,0.0,0,0.0,3.1059061902,1.0208619969,3.2693749371
2019-03-31 05:00:00,3.1255446153,1.0273168351,3.2900469635,0.0,0,0.0,3.1255446153,1.0273168351,3.2900469635,3.0486128334,1.0020305812,3.2090661404,0.0,0,0.0,3.0486128334,1.0020305812,3.2090661404
2019-03-31 05:30:00,3.1137722557,1.0234474476,3.277655006,0.0,0,0.0,3.1137722557,1.0234474476,3.277655006,3.0339328021,0.9972054882,3.1936134759,0.0,0,0.0,3.0339328021,0.9972054882,3.1936134759
2019-03-31 06:00:00,3.1598757416,1.0386009306,3.3261849911,0.0,0,0.0,3.1598757416,1.0386009306,3.3261849911,3.0790470445,1.0120338226,3.2411021521,0.0,0,0.0,3.0790470445,1.0120338226,3.2411021521
2019-03-31 06:30:00,3.3056223091,1.0865055107,3.4796024306,0.0,0,0.0,3.3056223091,1.0865055107,3.4796024306,3.2205871881,1.0585558181,3.390091777,0.0,0,0.0,3.2205871881,1.0585558181,3.390091777
2019-03-31 07:00:00,3.1023034812,1.0196778437,3.2655826118,0.0,0,0.0,3.1023034812,1.0196778437,3.2655826118,3.0227786374,0.9935392916,3.1818722499,0.0,0,0.0,3.0227786374,0.9935392916,3.1818722499
2019-03-31 07:30:00,3.0396342804,0.9990794735,3.199615032,0.0,0,0.0,3.0396342804,0.9990794735,3.199615032,2.9619556295000002,0.9735477357000001,3.117848031,0.0,0,0.0,2.9619556295000002,0.9735477357000001,3.117848031
2019-03-31 08:00:00,2.9672911600000003,0.9753014397,3.123464379,0.0,0,0.0,2.9672911600000003,0.9753014397,3.123464379,3.0179064651,0.9919378860000001,3.1767436474,0.0,0,0.0,3.0179064651,0.9919378860000001,3.1767436474
2019-03-31 08:30:00,2.9563719653,0.971712474,3.1119704898,0.0,0,0.0,2.9563719653,0.971712474,3.1119704898,3.186423733,1.0473268334,3.3541302453,0.0,0,0.0,3.186423733,1.0473268334,3.3541302453
2019-03-31 09:00:00,2.3932712666000002,0.7866302247,2.5192329122,0.0,0,0.0,2.3932712666000002,0.7866302247,2.5192329122,2.6522519893,0.8717530718000001,2.7918441993,0.0,0,0.0,2.6522519893,0.8717530718000001,2.7918441993
2019-03-31 09:30:00,2.3539582166,0.77370865,2.4778507543,0.0,0,0.0,2.3539582166,0.77370865,2.4778507543,2.53176585,0.8321511929000001,2.6650166842000003,0.0,0,0.0,2.53176585,0.8321511929000001,2.6650166842000003
2019-03-31 10:00:00,2.1339826804,0.7014061878000001,2.2462975584000002,0.0,0,0.0,2.1339826804,0.7014061878000001,2.2462975584000002,2.4228406301,0.7963492045,2.550358558,0.0,0,0.0,2.4228406301,0.7963492045,2.550358558
2019-03-31 10:30:00,2.378439525,0.7817552670000001,2.5036205526,0.0,0,0.0,2.378439525,0.7817552670000001,2.5036205526,2.3394957136,0.7689550552000001,2.4626270669,0.0,0,0.0,2.3394957136,0.7689550552000001,2.4626270669
2019-03-31 11:00:00,2.2921295107,0.7533865372,2.412767906,0.0,0,0.0,2.2921295107,0.7533865372,2.412767906,2.2324389002,0.7337671823,2.3499356845,0.0,0,0.0,2.2324389002,0.7337671823,2.3499356845
2019-03-31 11:30:00,2.2429881982,0.7372345688,2.3610402086,0.0,0,0.0,2.2429881982,0.7372345688,2.3610402086,2.1842812367,0.7179385237,2.2992434071,0.0,0,0.0,2.1842812367,0.7179385237,2.2992434071
2019-03-31 12:00:00,2.1704377513,0.7133883901,2.2846713172,0.0,0,0.0,2.1704377513,0.7133883901,2.2846713172,2.1133874272,0.6946368554,2.2246183444,0.0,0,0.0,2.1133874272,0.6946368554,2.2246183444
2019-03-31 12:30:00,2.2174347157,0.7288355453,2.334141806,0.0,0,0.0,2.2174347157,0.7288355453,2.334141806,2.1595758182,0.7098182454,2.2732377034,0.0,0,0.0,2.1595758182,0.7098182454,2.2732377034
2019-03-31 13:00:00,2.4304399684,0.7988469862,2.5583578615,0.0,0,0.0,2.4304399684,0.7988469862,2.5583578615,2.3661704045,0.7777226021,2.490705689,0.0,0,0.0,2.3661704045,0.7777226021,2.490705689
2019-03-31 13:30:00,2.3276623078,0.7650656028,2.4501708503,0.0,0,0.0,2.3276623078,0.7650656028,2.4501708503,2.26632592,0.7449053071,2.3856062316,0.0,0,0.0,2.26632592,0.7449053071,2.3856062316
2019-03-31 14:00:00,2.2902922031,0.7527826434,2.410833898,0.0,0,0.0,2.2902922031,0.7527826434,2.410833898,2.2309114306,0.7332651273,2.3483278217,0.0,0,0.0,2.2309114306,0.7332651273,2.3483278217
2019-03-31 14:30:00,2.2424443775,0.7370558236,2.3604677658,0.0,0,0.0,2.2424443775,0.7370558236,2.3604677658,2.1838660901,0.7178020717,2.2988064106,0.0,0,0.0,2.1838660901,0.7178020717,2.2988064106
2019-03-31 15:00:00,2.3000752158,0.7559981642,2.4211318061,0.0,0,0.0,2.3000752158,0.7559981642,2.4211318061,2.2407125432,0.7364865972,2.3586447823,0.0,0,0.0,2.2407125432,0.7364865972,2.3586447823
2019-03-31 15:30:00,2.3342268237,0.7672232548,2.457080867,0.0,0,0.0,2.3342268237,0.7672232548,2.457080867,2.2740363261,0.747439595,2.3937224485,0.0,0,0.0,2.2740363261,0.747439595,2.3937224485
2019-03-31 16:00:00,2.236685144,0.7351628551,2.3544054148,0.0,0,0.0,2.236685144,0.7351628551,2.3544054148,2.1780344569,0.7158853065,2.2926678494,0.0,0,0.0,2.1780344569,0.7158853065,2.2926678494
2019-03-31 16:30:00,1.9878107645,0.6533618024,2.0924323837,0.0,0,0.0,1.9878107645,0.6533618024,2.0924323837,1.9374060768999999,0.6367945827,2.0393748177,0.0,0,0.0,1.9374060768999999,0.6367945827,2.0393748177
2019-03-31 17:00:00,2.3396146795,0.7689941574,2.4627522942,0.0,0,0.0,2.3396146795,0.7689941574,2.4627522942,2.2801996816,0.7494653920000001,2.4002101912000002,0.0,0,0.0,2.2801996816,0.7494653920000001,2.4002101912000002
2019-03-31 17:30:00,2.7926561154,0.9179016764000001,2.9396380162,0.0,0,0.0,2.7926561154,0.9179016764000001,2.9396380162,2.749641465,0.9037634445,2.8943594369000003,0.0,0,0.0,2.749641465,0.9037634445,2.8943594369000003
2019-03-31 18:00:00,2.8853422418,0.9483661329,3.0372023598,0.0,0,0.0,2.8853422418,0.9483661329,3.0372023598,2.8119098346999998,0.9242300679000001,2.9599050892000003,0.0,0,0.0,2.8119098346999998,0.9242300679000001,2.9599050892000003
2019-03-31 18:30:00,3.1390384429,1.0317520417,3.3042509925,0.0,0,0.0,3.1390384429,1.0317520417,3.3042509925,3.0608990665,1.0060688707,3.2219990174,0.0,0,0.0,3.0608990665,1.0060688707,3.2219990174
