Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.09
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.63
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.95
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.38
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.9
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.9
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.05
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.51
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.69
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.32
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-6.12
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.3
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,34.7
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.0
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,22.6
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.33
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.96
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.08
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.08
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.5
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
584261,Maescader Housing Site,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.13
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.17
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.59
