Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.04
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.17
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.22
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,0.9
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.54
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,6.1
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,6.8
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,4.0
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,11.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.13
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
