Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.61
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.36
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.91
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,1.23
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.34
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,3.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,4.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,6.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,5.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.33
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.31
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.22
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.5
