site,time,unit,value
Fremington,2024-05-04T00:05:00+01:00,MVA,2.151
Fremington,2024-05-04T00:10:00+01:00,MVA,2.127
Fremington,2024-05-04T00:15:00+01:00,MVA,2.103
Fremington,2024-05-04T00:20:00+01:00,MVA,2.109
Fremington,2024-05-04T00:25:00+01:00,MVA,2.136
Fremington,2024-05-04T00:30:00+01:00,MVA,2.164
Fremington,2024-05-04T00:35:00+01:00,MVA,2.187
Fremington,2024-05-04T00:40:00+01:00,MVA,2.127
Fremington,2024-05-04T00:45:00+01:00,MVA,2.061
Fremington,2024-05-04T00:50:00+01:00,MVA,2.099
Fremington,2024-05-04T00:55:00+01:00,MVA,2.119
Fremington,2024-05-04T01:00:00+01:00,MVA,2.138
Fremington,2024-05-04T01:05:00+01:00,MVA,2.157
Fremington,2024-05-04T01:10:00+01:00,MVA,2.176
Fremington,2024-05-04T01:15:00+01:00,MVA,2.195
Fremington,2024-05-04T01:20:00+01:00,MVA,2.227
Fremington,2024-05-04T01:25:00+01:00,MVA,2.271
Fremington,2024-05-04T01:30:00+01:00,MVA,2.314
Fremington,2024-05-04T01:35:00+01:00,MVA,2.257
Fremington,2024-05-04T01:40:00+01:00,MVA,2.262
Fremington,2024-05-04T01:45:00+01:00,MVA,2.286
Fremington,2024-05-04T01:50:00+01:00,MVA,2.094
Fremington,2024-05-04T01:55:00+01:00,MVA,2.17
Fremington,2024-05-04T02:00:00+01:00,MVA,2.249
Fremington,2024-05-04T02:05:00+01:00,MVA,2.245
Fremington,2024-05-04T02:10:00+01:00,MVA,2.169
Fremington,2024-05-04T02:15:00+01:00,MVA,2.215
Fremington,2024-05-04T02:20:00+01:00,MVA,2.219
Fremington,2024-05-04T02:25:00+01:00,MVA,2.108
Fremington,2024-05-04T02:30:00+01:00,MVA,2.077
Fremington,2024-05-04T02:35:00+01:00,MVA,2.048
Fremington,2024-05-04T02:40:00+01:00,MVA,2.02
Fremington,2024-05-04T02:45:00+01:00,MVA,2.025
Fremington,2024-05-04T02:50:00+01:00,MVA,1.996
