Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,5.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,16.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,9.4
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,3.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,8.8
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,27.6
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,28.1
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,36.1
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,17.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,27.5
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,35.7
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,9.1
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.3
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,19.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,13.8
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.08
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.99
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.6
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
921583,TURNBULL DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,6.6
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,19.3
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,9.6
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,3.9
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,12.1
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,27.6
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,30.1
