dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9752.0,,9752.0,59,671.0,2024-02-24 12:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9932.0,,9932.0,59,481.0,2024-02-24 12:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10678.0,,10678.0,59,340.0,2024-02-24 13:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7868.0,,7868.0,59,593.0,2024-02-24 13:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8066.0,,8066.0,59,552.0,2024-02-24 14:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6513.0,,6513.0,59,454.0,2024-02-24 14:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8060.0,,8060.0,59,519.0,2024-02-24 15:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7464.0,,7464.0,59,553.0,2024-02-24 15:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11329.0,,11329.0,59,427.0,2024-02-24 16:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,13756.0,,13756.0,59,597.0,2024-02-24 16:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9286.0,,9286.0,59,347.0,2024-02-24 17:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7942.0,,7942.0,59,437.0,2024-02-24 17:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,12907.0,,12907.0,59,438.0,2024-02-24 18:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,14975.0,,14975.0,59,570.0,2024-02-24 18:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,12446.0,,12446.0,59,810.0,2024-02-24 19:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10840.0,,10840.0,59,707.0,2024-02-24 19:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11831.0,,11831.0,59,589.0,2024-02-24 20:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11129.0,,11129.0,59,447.0,2024-02-24 20:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11067.0,,11067.0,59,445.0,2024-02-24 21:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8857.0,,8857.0,59,425.0,2024-02-24 21:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
