Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.49
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.84
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.47
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.93
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.33
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,9.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.68
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.06
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.67
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.92
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.06
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.13
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.67
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.39
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.34
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.57
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.22
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.11
