site,time,unit,value
Marsh Lane,10/11/2023 00:00:00,MW,10.5507536
Marsh Lane,10/11/2023 00:05:00,MW,10.1910842
Marsh Lane,10/11/2023 00:10:00,MW,9.9199285
Marsh Lane,10/11/2023 00:15:00,MW,9.7033698
Marsh Lane,10/11/2023 00:20:00,MW,9.3216872
Marsh Lane,10/11/2023 00:25:00,MW,9.3791854
Marsh Lane,10/11/2023 00:30:00,MW,9.5582998
Marsh Lane,10/11/2023 00:35:00,MW,9.4308473
Marsh Lane,10/11/2023 00:40:00,MW,9.3590083
Marsh Lane,10/11/2023 00:45:00,MW,9.0001303
Marsh Lane,10/11/2023 00:50:00,MW,8.9312545
Marsh Lane,10/11/2023 00:55:00,MW,9.0337584
Marsh Lane,10/11/2023 01:00:00,MW,9.1761447
Marsh Lane,10/11/2023 01:05:00,MW,9.132213199999999
Marsh Lane,10/11/2023 01:10:00,MW,9.3121653
Marsh Lane,10/11/2023 01:15:00,MW,9.2468446
Marsh Lane,10/11/2023 01:20:00,MW,9.1589664
Marsh Lane,10/11/2023 01:25:00,MW,8.992868699999999
Marsh Lane,10/11/2023 01:30:00,MW,9.0939035
Marsh Lane,10/11/2023 01:35:00,MW,9.3806176
Marsh Lane,10/11/2023 01:40:00,MW,9.251931800000001
Marsh Lane,10/11/2023 01:45:00,MW,9.5305725
Marsh Lane,10/11/2023 01:50:00,MW,9.2906756
Marsh Lane,10/11/2023 01:55:00,MW,9.404055
Marsh Lane,10/11/2023 02:00:00,MW,9.462455499999999
Marsh Lane,10/11/2023 02:05:00,MW,9.5407178
Marsh Lane,10/11/2023 02:10:00,MW,9.422878
Marsh Lane,10/11/2023 02:15:00,MW,9.501448199999999
Marsh Lane,10/11/2023 02:20:00,MW,9.9322953
Marsh Lane,10/11/2023 02:25:00,MW,9.7715171
Marsh Lane,10/11/2023 02:30:00,MW,9.8317446
Marsh Lane,10/11/2023 02:35:00,MW,9.6856957
Marsh Lane,10/11/2023 02:40:00,MW,9.9506958
Marsh Lane,10/11/2023 02:45:00,MW,9.7716986
Marsh Lane,10/11/2023 02:50:00,MW,9.7936054
Marsh Lane,10/11/2023 02:55:00,MW,9.7439109
Marsh Lane,10/11/2023 03:00:00,MW,10.0486415
Marsh Lane,10/11/2023 03:05:00,MW,9.6333647
Marsh Lane,10/11/2023 03:10:00,MW,9.691294
Marsh Lane,10/11/2023 03:15:00,MW,9.376953199999999
Marsh Lane,10/11/2023 03:20:00,MW,9.2700006
Marsh Lane,10/11/2023 03:25:00,MW,9.4436429
Marsh Lane,10/11/2023 03:30:00,MW,9.4612835
Marsh Lane,10/11/2023 03:35:00,MW,9.711936999999999
Marsh Lane,10/11/2023 03:40:00,MW,9.8790741
Marsh Lane,10/11/2023 03:45:00,MW,9.789775
Marsh Lane,10/11/2023 03:50:00,MW,9.9092936
Marsh Lane,10/11/2023 03:55:00,MW,9.780115
Marsh Lane,10/11/2023 04:00:00,MW,9.9195972
Marsh Lane,10/11/2023 04:05:00,MW,9.5507175
Marsh Lane,10/11/2023 04:10:00,MW,9.782774700000001
Marsh Lane,10/11/2023 04:15:00,MW,9.7341443
Marsh Lane,10/11/2023 04:20:00,MW,9.7916457
Marsh Lane,10/11/2023 04:25:00,MW,9.5448028
Marsh Lane,10/11/2023 04:30:00,MW,9.4804479
Marsh Lane,10/11/2023 04:35:00,MW,9.2879359
Marsh Lane,10/11/2023 04:40:00,MW,9.5426491
Marsh Lane,10/11/2023 04:45:00,MW,9.5573753
Marsh Lane,10/11/2023 04:50:00,MW,9.7021274
Marsh Lane,10/11/2023 04:55:00,MW,9.7586194
Marsh Lane,10/11/2023 05:00:00,MW,10.0647621
Marsh Lane,10/11/2023 05:05:00,MW,9.8637802
Marsh Lane,10/11/2023 05:10:00,MW,10.1186784
Marsh Lane,10/11/2023 05:15:00,MW,9.9831035
Marsh Lane,10/11/2023 05:20:00,MW,10.2107069
Marsh Lane,10/11/2023 05:25:00,MW,10.22199
Marsh Lane,10/11/2023 05:30:00,MW,10.419739400000001
Marsh Lane,10/11/2023 05:35:00,MW,10.1812758
Marsh Lane,10/11/2023 05:40:00,MW,10.3441267
Marsh Lane,10/11/2023 05:45:00,MW,10.383280599999999
Marsh Lane,10/11/2023 05:50:00,MW,10.1329837
Marsh Lane,10/11/2023 05:55:00,MW,10.129411099999999
Marsh Lane,10/11/2023 06:00:00,MW,10.276360799999999
Marsh Lane,10/11/2023 06:05:00,MW,10.3720869
Marsh Lane,10/11/2023 06:10:00,MW,10.5068533
Marsh Lane,10/11/2023 06:15:00,MW,10.6966873
Marsh Lane,10/11/2023 06:20:00,MW,10.8984218
Marsh Lane,10/11/2023 06:25:00,MW,10.8929922
Marsh Lane,10/11/2023 06:30:00,MW,11.3620521
Marsh Lane,10/11/2023 06:35:00,MW,11.904357899999999
Marsh Lane,10/11/2023 06:40:00,MW,12.3452754
Marsh Lane,10/11/2023 06:45:00,MW,12.3788422
Marsh Lane,10/11/2023 06:50:00,MW,12.4725691
Marsh Lane,10/11/2023 06:55:00,MW,12.587104799999999
Marsh Lane,10/11/2023 07:00:00,MW,12.6657211
Marsh Lane,10/11/2023 07:05:00,MW,12.6617613
Marsh Lane,10/11/2023 07:10:00,MW,12.6817864
Marsh Lane,10/11/2023 07:15:00,MW,12.641533200000001
Marsh Lane,10/11/2023 07:20:00,MW,12.955751199999998
Marsh Lane,10/11/2023 07:25:00,MW,12.647838199999999
Marsh Lane,10/11/2023 07:30:00,MW,13.094689800000001
Marsh Lane,10/11/2023 07:35:00,MW,13.3644654
Marsh Lane,10/11/2023 07:40:00,MW,13.4437385
Marsh Lane,10/11/2023 07:45:00,MW,13.134549
Marsh Lane,10/11/2023 07:50:00,MW,12.8621017
Marsh Lane,10/11/2023 07:55:00,MW,10.615411
Marsh Lane,10/11/2023 08:00:00,MW,8.1270926
Marsh Lane,10/11/2023 08:05:00,MW,7.2332866000000005
Marsh Lane,10/11/2023 08:10:00,MW,7.1287555000000005
Marsh Lane,10/11/2023 08:15:00,MW,7.0973954
Marsh Lane,10/11/2023 08:20:00,MW,7.5336727
Marsh Lane,10/11/2023 08:25:00,MW,7.2962095
Marsh Lane,10/11/2023 08:30:00,MW,7.4474229
Marsh Lane,10/11/2023 08:35:00,MW,7.3458838
Marsh Lane,10/11/2023 08:40:00,MW,7.1956274
Marsh Lane,10/11/2023 08:45:00,MW,7.5634159
Marsh Lane,10/11/2023 08:50:00,MW,7.0763578
Marsh Lane,10/11/2023 08:55:00,MW,6.8795238
Marsh Lane,10/11/2023 09:00:00,MW,7.304248
Marsh Lane,10/11/2023 09:05:00,MW,7.666813
Marsh Lane,10/11/2023 09:10:00,MW,6.9282231
Marsh Lane,10/11/2023 09:15:00,MW,5.9731794
Marsh Lane,10/11/2023 09:20:00,MW,5.9043129
