Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.57
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,2.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,1.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.31
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,25.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,46.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,31.22
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,92.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,127.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,34.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.78
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-7.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.29
