dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,30294.0,,30294.0,106,1334.0,2024-02-18 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,35865.0,,35865.0,106,1602.0,2024-02-18 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,39026.0,,39026.0,106,2015.0,2024-02-18 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,35856.0,,35856.0,106,1827.0,2024-02-18 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,34354.0,,34354.0,106,1509.0,2024-02-18 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,37117.0,,37117.0,106,1568.0,2024-02-18 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,30566.0,,30566.0,106,1660.0,2024-02-18 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,30567.0,,30567.0,106,1445.0,2024-02-18 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,31591.0,,31591.0,106,1487.0,2024-02-18 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,29459.0,,29459.0,106,2114.0,2024-02-18 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
