site,time,unit,value
Commercial Street,2024-05-01T00:05:00+01:00,MW,-5.324
Commercial Street,2024-05-01T00:10:00+01:00,MW,-5.305
Commercial Street,2024-05-01T00:15:00+01:00,MW,-5.185
Commercial Street,2024-05-01T00:20:00+01:00,MW,-5.193
Commercial Street,2024-05-01T00:25:00+01:00,MW,-5.087
Commercial Street,2024-05-01T00:30:00+01:00,MW,-5.022
Commercial Street,2024-05-01T00:35:00+01:00,MW,-5.157
Commercial Street,2024-05-01T00:40:00+01:00,MW,-5.1
Commercial Street,2024-05-01T00:45:00+01:00,MW,-5.104
Commercial Street,2024-05-01T00:50:00+01:00,MW,-5.041
Commercial Street,2024-05-01T00:55:00+01:00,MW,-5.068
Commercial Street,2024-05-01T01:00:00+01:00,MW,-4.955
Commercial Street,2024-05-01T01:05:00+01:00,MW,-5.053000000000001
Commercial Street,2024-05-01T01:10:00+01:00,MW,-4.978
Commercial Street,2024-05-01T01:15:00+01:00,MW,-4.9239999999999995
Commercial Street,2024-05-01T01:20:00+01:00,MW,-4.916
Commercial Street,2024-05-01T01:25:00+01:00,MW,-4.929
Commercial Street,2024-05-01T01:30:00+01:00,MW,-4.968999999999999
Commercial Street,2024-05-01T01:35:00+01:00,MW,-5.021
Commercial Street,2024-05-01T01:40:00+01:00,MW,-5.075
Commercial Street,2024-05-01T01:45:00+01:00,MW,-5.047000000000001
Commercial Street,2024-05-01T01:50:00+01:00,MW,-4.997
Commercial Street,2024-05-01T01:55:00+01:00,MW,-4.942
Commercial Street,2024-05-01T02:00:00+01:00,MW,-4.92
Commercial Street,2024-05-01T02:05:00+01:00,MW,-4.9510000000000005
Commercial Street,2024-05-01T02:10:00+01:00,MW,-4.927
Commercial Street,2024-05-01T02:15:00+01:00,MW,-4.871
Commercial Street,2024-05-01T02:20:00+01:00,MW,-4.795
Commercial Street,2024-05-01T02:25:00+01:00,MW,-4.877000000000001
Commercial Street,2024-05-01T02:30:00+01:00,MW,-4.864
Commercial Street,2024-05-01T02:35:00+01:00,MW,-4.801
Commercial Street,2024-05-01T02:40:00+01:00,MW,-4.764
Commercial Street,2024-05-01T02:45:00+01:00,MW,-4.833
Commercial Street,2024-05-01T02:50:00+01:00,MW,-4.791
Commercial Street,2024-05-01T02:55:00+01:00,MW,-4.779
Commercial Street,2024-05-01T03:00:00+01:00,MW,-4.654999999999999
