Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.21
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.81
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,66.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,74.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.25
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.99
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.92
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.57
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.16
