Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.94
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.65
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.72
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.72
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.27
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,16.63
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,44.4
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.9
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,37.7
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,68.8
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.41
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.25
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.92
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.37
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.67
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.94
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,14.9
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.1
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.6
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.2
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.74
