Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.98
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.61
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.41
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.3
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.6
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.55
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.02
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.66
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.6
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.53
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.63
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.07
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.5
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
252484,Monmouth Gardens,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.48
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.31
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.09
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.9
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.7
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.94
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.71
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.6
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
