site,time,unit,value
Hereford North 11Kv,10/16/2023 00:00:00,MW,16.1967885
Hereford North 11Kv,10/16/2023 00:05:00,MW,16.2045796
Hereford North 11Kv,10/16/2023 00:10:00,MW,16.0654595
Hereford North 11Kv,10/16/2023 00:15:00,MW,15.960666100000001
Hereford North 11Kv,10/16/2023 00:20:00,MW,16.331167
Hereford North 11Kv,10/16/2023 00:25:00,MW,16.0055185
Hereford North 11Kv,10/16/2023 00:30:00,MW,15.7304816
Hereford North 11Kv,10/16/2023 00:35:00,MW,16.4328108
Hereford North 11Kv,10/16/2023 00:40:00,MW,15.9967992
Hereford North 11Kv,10/16/2023 00:45:00,MW,16.1565556
Hereford North 11Kv,10/16/2023 00:50:00,MW,15.8396104
Hereford North 11Kv,10/16/2023 00:55:00,MW,15.8812215
Hereford North 11Kv,10/16/2023 01:00:00,MW,15.7141897
Hereford North 11Kv,10/16/2023 01:05:00,MW,15.632371
Hereford North 11Kv,10/16/2023 01:10:00,MW,15.5660495
Hereford North 11Kv,10/16/2023 01:15:00,MW,16.141593999999998
Hereford North 11Kv,10/16/2023 01:20:00,MW,17.1321675
Hereford North 11Kv,10/16/2023 01:25:00,MW,16.0664047
Hereford North 11Kv,10/16/2023 01:30:00,MW,15.969332699999999
Hereford North 11Kv,10/16/2023 01:35:00,MW,16.0878327
Hereford North 11Kv,10/16/2023 01:40:00,MW,16.1896663
Hereford North 11Kv,10/16/2023 01:45:00,MW,15.868694300000001
Hereford North 11Kv,10/16/2023 01:50:00,MW,15.9978996
Hereford North 11Kv,10/16/2023 01:55:00,MW,16.1548972
Hereford North 11Kv,10/16/2023 02:00:00,MW,15.698875099999999
Hereford North 11Kv,10/16/2023 02:05:00,MW,15.353883100000001
Hereford North 11Kv,10/16/2023 02:10:00,MW,14.9750833
Hereford North 11Kv,10/16/2023 02:15:00,MW,14.882833300000001
Hereford North 11Kv,10/16/2023 02:20:00,MW,16.2838336
Hereford North 11Kv,10/16/2023 02:25:00,MW,16.7450836
Hereford North 11Kv,10/16/2023 02:30:00,MW,15.067
Hereford North 11Kv,10/16/2023 02:35:00,MW,15.2607687
Hereford North 11Kv,10/16/2023 02:40:00,MW,15.357473299999999
Hereford North 11Kv,10/16/2023 02:45:00,MW,15.5999382
Hereford North 11Kv,10/16/2023 02:50:00,MW,15.693828499999999
Hereford North 11Kv,10/16/2023 02:55:00,MW,15.1327716
Hereford North 11Kv,10/16/2023 03:00:00,MW,15.278108
Hereford North 11Kv,10/16/2023 03:05:00,MW,15.4020273
Hereford North 11Kv,10/16/2023 03:10:00,MW,15.2649997
Hereford North 11Kv,10/16/2023 03:15:00,MW,15.3343888
Hereford North 11Kv,10/16/2023 03:20:00,MW,15.2172775
Hereford North 11Kv,10/16/2023 03:25:00,MW,15.219
Hereford North 11Kv,10/16/2023 03:30:00,MW,14.831123999999999
Hereford North 11Kv,10/16/2023 03:35:00,MW,14.934418099999998
Hereford North 11Kv,10/16/2023 03:40:00,MW,14.923491299999998
Hereford North 11Kv,10/16/2023 03:45:00,MW,14.921878
Hereford North 11Kv,10/16/2023 03:50:00,MW,15.037204
Hereford North 11Kv,10/16/2023 03:55:00,MW,15.3507885
Hereford North 11Kv,10/16/2023 04:00:00,MW,15.8462645
Hereford North 11Kv,10/16/2023 04:05:00,MW,16.416078
Hereford North 11Kv,10/16/2023 04:10:00,MW,16.681755600000002
Hereford North 11Kv,10/16/2023 04:15:00,MW,16.6569696
Hereford North 11Kv,10/16/2023 04:20:00,MW,17.1292804
Hereford North 11Kv,10/16/2023 04:25:00,MW,16.5858497
Hereford North 11Kv,10/16/2023 04:30:00,MW,16.5557337
Hereford North 11Kv,10/16/2023 04:35:00,MW,16.7505112
Hereford North 11Kv,10/16/2023 04:40:00,MW,16.6122663
