Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.26
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.71
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,N Current (RMS),A,4.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,1.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,4.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.31
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.19
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.02
