Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.75,0.36,2.7734635386,0.0,0,0.0,2.75,0.36,2.7734635386,2.8,0.32,2.8182263926,0.0,0,0.0,2.8,0.32,2.8182263926
2019-03-31 01:00:00,2.7199999999999998,0.08,2.7211762163,0.0,0,0.0,2.7199999999999998,0.08,2.7211762163,2.8200000000000003,0.47000000000000003,2.8588983892,0.0,0,0.0,2.8200000000000003,0.47000000000000003,2.8588983892
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.79,0.31,2.8071693928,0.0,0,0.0,2.79,0.31,2.8071693928
2019-03-31 03:00:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.79,0.31,2.8071693928,0.0,0,0.0,2.79,0.31,2.8071693928
2019-03-31 03:30:00,2.76,0.37,2.784690288,0.0,0,0.0,2.76,0.37,2.784690288,2.81,0.33,2.8293108702,0.0,0,0.0,2.81,0.33,2.8293108702
2019-03-31 04:00:00,2.74,0.36,2.7635484436,0.0,0,0.0,2.74,0.36,2.7635484436,2.79,0.32,2.8082912954,0.0,0,0.0,2.79,0.32,2.8082912954
2019-03-31 04:30:00,2.73,0.36,2.7536339626,0.0,0,0.0,2.73,0.36,2.7536339626,2.7800000000000002,0.32,2.7983566606,0.0,0,0.0,2.7800000000000002,0.32,2.7983566606
2019-03-31 05:00:00,2.73,0.36,2.7536339626,0.0,0,0.0,2.73,0.36,2.7536339626,2.7800000000000002,0.32,2.7983566606,0.0,0,0.0,2.7800000000000002,0.32,2.7983566606
2019-03-31 05:30:00,2.75,0.36,2.7734635386,0.0,0,0.0,2.75,0.36,2.7734635386,2.8,0.31,2.8171084466,0.0,0,0.0,2.8,0.31,2.8171084466
2019-03-31 06:00:00,2.76,0.36,2.7833792411,0.0,0,0.0,2.76,0.36,2.7833792411,2.8200000000000003,0.31,2.8369878392,0.0,0,0.0,2.8200000000000003,0.31,2.8369878392
2019-03-31 06:30:00,2.8200000000000003,0.36,2.8428858577,0.0,0,0.0,2.8200000000000003,0.36,2.8428858577,2.87,0.31,2.8866936103,0.0,0,0.0,2.87,0.31,2.8866936103
2019-03-31 07:00:00,2.91,0.38,2.9347061182000003,0.0,0,0.0,2.91,0.38,2.9347061182000003,2.96,0.35000000000000003,2.9806207407,0.0,0,0.0,2.96,0.35000000000000003,2.9806207407
2019-03-31 07:30:00,2.95,0.38,2.9743738837,0.0,0,0.0,2.95,0.38,2.9743738837,3.01,0.35000000000000003,3.0302805151,0.0,0,0.0,3.01,0.35000000000000003,3.0302805151
2019-03-31 08:00:00,3.0,0.41000000000000003,3.0278870521,0.0,0,0.0,3.0,0.41000000000000003,3.0278870521,3.06,0.37,3.0822881111,0.0,0,0.0,3.06,0.37,3.0822881111
2019-03-31 08:30:00,2.99,-0.01,2.9900167224,0.0,0,0.0,2.99,-0.01,2.9900167224,3.11,0.5700000000000001,3.1618032829000002,0.0,0,0.0,3.11,0.5700000000000001,3.1618032829000002
2019-03-31 09:00:00,3.07,0.32,3.0866324692,0.0,0,0.0,3.07,0.32,3.0866324692,3.15,0.47000000000000003,3.184870484,0.0,0,0.0,3.15,0.47000000000000003,3.184870484
2019-03-31 09:30:00,3.07,0.43,3.0999677418,0.0,0,0.0,3.07,0.43,3.0999677418,3.13,0.4,3.1554555931,0.0,0,0.0,3.13,0.4,3.1554555931
2019-03-31 10:00:00,3.11,0.43,3.13958596,0.0,0,0.0,3.11,0.43,3.13958596,3.17,0.4,3.1951369298,0.0,0,0.0,3.17,0.4,3.1951369298
2019-03-31 10:30:00,3.11,0.25,3.1200320511,0.0,0,0.0,3.11,0.25,3.1200320511,3.21,0.53,3.2534596970000003,0.0,0,0.0,3.21,0.53,3.2534596970000003
2019-03-31 11:00:00,3.15,0.11,3.1519200497,0.0,0,0.0,3.15,0.11,3.1519200497,3.27,0.62,3.3282578025,0.0,0,0.0,3.27,0.62,3.3282578025
2019-03-31 11:30:00,3.18,0.45,3.2116818024000002,0.0,0,0.0,3.18,0.45,3.2116818024000002,3.25,0.42,3.2770260908,0.0,0,0.0,3.25,0.42,3.2770260908
2019-03-31 12:00:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 12:30:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 13:00:00,3.23,0.47000000000000003,3.2640159313,0.0,0,0.0,3.23,0.47000000000000003,3.2640159313,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 13:30:00,3.23,0.47000000000000003,3.2640159313,0.0,0,0.0,3.23,0.47000000000000003,3.2640159313,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 14:00:00,3.24,0.47000000000000003,3.273912033,0.0,0,0.0,3.24,0.47000000000000003,3.273912033,3.3,0.43,3.327897234,0.0,0,0.0,3.3,0.43,3.327897234
2019-03-31 14:30:00,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949,3.29,0.42,3.3167001673,0.0,0,0.0,3.29,0.42,3.3167001673
2019-03-31 15:00:00,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949,3.29,0.42,3.3167001673,0.0,0,0.0,3.29,0.42,3.3167001673
2019-03-31 15:30:00,3.2,0.43,3.2287613724,0.0,0,0.0,3.2,0.43,3.2287613724,3.26,0.4,3.2844482033,0.0,0,0.0,3.26,0.4,3.2844482033
2019-03-31 16:00:00,3.22,0.44,3.249923076,0.0,0,0.0,3.22,0.44,3.249923076,3.2800000000000002,0.41000000000000003,3.3055256768,0.0,0,0.0,3.2800000000000002,0.41000000000000003,3.3055256768
2019-03-31 16:30:00,3.22,0.43,3.248584307,0.0,0,0.0,3.22,0.43,3.248584307,3.2800000000000002,0.4,3.3043002285,0.0,0,0.0,3.2800000000000002,0.4,3.3043002285
2019-03-31 17:00:00,3.25,0.36,3.2698776736,0.0,0,0.0,3.25,0.36,3.2698776736,3.32,0.46,3.3517159784,0.0,0,0.0,3.32,0.46,3.3517159784
2019-03-31 17:30:00,3.16,-0.23,3.1683591968,0.0,0,0.0,3.16,-0.23,3.1683591968,3.32,0.77,3.4081226504,0.0,0,0.0,3.32,0.77,3.4081226504
2019-03-31 18:00:00,3.14,-0.23,3.1484122983,0.0,0,0.0,3.14,-0.23,3.1484122983,3.3,0.78,3.3909290762,0.0,0,0.0,3.3,0.78,3.3909290762
2019-03-31 18:30:00,3.06,-0.16,3.0641801514,0.0,0,0.0,3.06,-0.16,3.0641801514,3.21,0.71,3.2875826986,0.0,0,0.0,3.21,0.71,3.2875826986
2019-03-31 19:00:00,3.08,0.43,3.10987138,0.0,0,0.0,3.08,0.43,3.10987138,3.14,0.4,3.1653751752,0.0,0,0.0,3.14,0.4,3.1653751752
2019-03-31 19:30:00,3.04,-0.02,3.0400657888,0.0,0,0.0,3.04,-0.02,3.0400657888,3.16,0.61,3.2183380804,0.0,0,0.0,3.16,0.61,3.2183380804
2019-03-31 20:00:00,3.04,0.27,3.0519665791,0.0,0,0.0,3.04,0.27,3.0519665791,3.13,0.48,3.1665912272,0.0,0,0.0,3.13,0.48,3.1665912272
