Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.79
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.6
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.5
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.27
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.42
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.19
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.2
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.5
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.1
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.13
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.14
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.03
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,27.73
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.52
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,28.32
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,49.3
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,113.2
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,85.3
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,116.5
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.89
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.1
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.72
