Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.25
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.5
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.92
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.95
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,53.7
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.8
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.9
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.7
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.59
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.66
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,17.28
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,27.73
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,70.6
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.6
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.7
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,115.9
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.46
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.15
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.14
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.43
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.83
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.9
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.5
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.1
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.1
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.78
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,17.73
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.84
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.66
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.2
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.4
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.0
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.9
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.03
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.47
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,58.18
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,112.5
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.5
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,207.2
353833,Buckland Brewer,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,240.4
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.28
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.99
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.17
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.54
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,63.6
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.5
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.5
