Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.43
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.55
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.12
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,28.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,52.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,68.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.21
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-4.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-7.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.87
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.45
