site,time,unit,value
Wolverton,10/11/2023 00:00:00,MW,1.82952557
Wolverton,10/11/2023 00:05:00,MW,1.8925283999999998
Wolverton,10/11/2023 00:10:00,MW,1.8954987
Wolverton,10/11/2023 00:15:00,MW,1.8411458600000001
Wolverton,10/11/2023 00:20:00,MW,1.8799164
Wolverton,10/11/2023 00:25:00,MW,1.8670749
Wolverton,10/11/2023 00:30:00,MW,1.8751741
Wolverton,10/11/2023 00:35:00,MW,1.9694618999999998
Wolverton,10/11/2023 00:40:00,MW,1.98168985
Wolverton,10/11/2023 00:45:00,MW,1.97852314
Wolverton,10/11/2023 00:50:00,MW,2.021095
Wolverton,10/11/2023 00:55:00,MW,2.0229885000000003
Wolverton,10/11/2023 01:00:00,MW,1.9061462
Wolverton,10/11/2023 01:05:00,MW,1.9474773
Wolverton,10/11/2023 01:10:00,MW,1.88797432
Wolverton,10/11/2023 01:15:00,MW,1.8796720599999999
Wolverton,10/11/2023 01:20:00,MW,1.85929425
Wolverton,10/11/2023 01:25:00,MW,1.98578424
Wolverton,10/11/2023 01:30:00,MW,1.86982084
Wolverton,10/11/2023 01:35:00,MW,1.9484703
Wolverton,10/11/2023 01:40:00,MW,1.8772358599999999
Wolverton,10/11/2023 01:45:00,MW,1.9252187
Wolverton,10/11/2023 01:50:00,MW,1.8796778
Wolverton,10/11/2023 01:55:00,MW,2.0118798
Wolverton,10/11/2023 02:00:00,MW,1.84555545
Wolverton,10/11/2023 02:05:00,MW,1.8480075
Wolverton,10/11/2023 02:10:00,MW,1.89846264
Wolverton,10/11/2023 02:15:00,MW,1.91082126
Wolverton,10/11/2023 02:20:00,MW,1.9485676
Wolverton,10/11/2023 02:25:00,MW,1.89863288
Wolverton,10/11/2023 02:30:00,MW,1.9036297
Wolverton,10/11/2023 02:35:00,MW,2.1495385000000002
Wolverton,10/11/2023 02:40:00,MW,2.0794927999999997
Wolverton,10/11/2023 02:45:00,MW,1.9801753999999998
Wolverton,10/11/2023 02:50:00,MW,1.93540415
Wolverton,10/11/2023 02:55:00,MW,2.0513037
Wolverton,10/11/2023 03:00:00,MW,2.0298184
Wolverton,10/11/2023 03:05:00,MW,2.143942
Wolverton,10/11/2023 03:10:00,MW,1.9167176000000001
Wolverton,10/11/2023 03:15:00,MW,1.8732286999999999
Wolverton,10/11/2023 03:20:00,MW,1.9022960000000002
Wolverton,10/11/2023 03:25:00,MW,1.86403265
Wolverton,10/11/2023 03:30:00,MW,1.95746676
Wolverton,10/11/2023 03:35:00,MW,1.9712607
Wolverton,10/11/2023 03:40:00,MW,1.9557807999999999
Wolverton,10/11/2023 03:45:00,MW,1.8266347600000001
