Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65
2019-03-31 01:00:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-03-31 03:00:00,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-03-31 03:30:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-03-31 04:00:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42
2019-03-31 04:30:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-03-31 05:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-03-31 05:30:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-03-31 06:00:00,2.081,0.0,2.081,0.001,0,0.001,2.08,0.0,2.08
2019-03-31 06:30:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-03-31 07:00:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2019-03-31 07:30:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4
2019-03-31 08:00:00,2.551,0.0,2.551,0.001,0,0.001,2.55,0.0,2.55
2019-03-31 08:30:00,2.654,0.0,2.654,0.004,0,0.004,2.65,0.0,2.65
2019-03-31 09:00:00,2.7199999999999998,0.0,2.7199999999999998,0.01,0,0.01,2.71,0.0,2.71
2019-03-31 09:30:00,2.711,0.0,2.711,0.031,0,0.031,2.68,0.0,2.68
2019-03-31 10:00:00,2.708,0.0,2.708,0.098,0,0.098,2.61,0.0,2.61
2019-03-31 10:30:00,2.61,0.0,2.61,0.13,0,0.13,2.48,0.0,2.48
2019-03-31 11:00:00,2.384,0.0,2.384,0.124,0,0.124,2.26,0.0,2.26
2019-03-31 11:30:00,2.211,0.0,2.211,0.161,0,0.161,2.05,0.0,2.05
2019-03-31 12:00:00,2.193,0.0,2.193,0.10300000000000001,0,0.10300000000000001,2.09,0.0,2.09
2019-03-31 12:30:00,2.16,0.0,2.16,0.19,0,0.19,1.97,0.0,1.97
2019-03-31 13:00:00,2.01,0.0,2.01,0.12,0,0.12,1.8900000000000001,0.0,1.8900000000000001
2019-03-31 13:30:00,1.778,0.0,1.778,0.148,0,0.148,1.63,0.0,1.63
2019-03-31 14:00:00,1.78,0.0,1.78,0.15,0,0.15,1.63,0.0,1.63
2019-03-31 14:30:00,1.804,0.0,1.804,0.124,0,0.124,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 15:00:00,1.746,0.0,1.746,0.106,0,0.106,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 15:30:00,1.876,0.0,1.876,0.076,0,0.076,1.8,0.0,1.8
2019-03-31 16:00:00,1.956,0.0,1.956,0.096,0,0.096,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 16:30:00,2.143,0.0,2.143,0.063,0,0.063,2.08,0.0,2.08
2019-03-31 17:00:00,2.409,0.0,2.409,0.069,0,0.069,2.34,0.0,2.34
2019-03-31 17:30:00,2.4859999999999998,0.0,2.4859999999999998,0.066,0,0.066,2.42,0.0,2.42
2019-03-31 18:00:00,2.5,0.0,2.5,0.06,0,0.06,2.44,0.0,2.44
2019-03-31 18:30:00,2.8120000000000003,0.0,2.8120000000000003,0.052000000000000005,0,0.052000000000000005,2.76,0.0,2.76
2019-03-31 19:00:00,2.94,0.0,2.94,0.05,0,0.05,2.89,0.0,2.89
2019-03-31 19:30:00,3.136,0.0,3.136,0.046,0,0.046,3.09,0.0,3.09
2019-03-31 20:00:00,3.248,0.0,3.248,0.048,0,0.048,3.2,0.0,3.2
2019-03-31 20:30:00,3.47,0.0,3.47,0.05,0,0.05,3.42,0.0,3.42
2019-03-31 21:00:00,3.22,0.0,3.22,0.05,0,0.05,3.17,0.0,3.17
2019-03-31 21:30:00,3.123,0.0,3.123,0.053,0,0.053,3.07,0.0,3.07
2019-03-31 22:00:00,2.872,0.0,2.872,0.052000000000000005,0,0.052000000000000005,2.8200000000000003,0.0,2.8200000000000003
2019-03-31 22:30:00,2.661,0.0,2.661,0.051000000000000004,0,0.051000000000000004,2.61,0.0,2.61
2019-03-31 23:00:00,2.444,0.0,2.444,0.054,0,0.054,2.39,0.0,2.39
2019-03-31 23:30:00,2.364,0.0,2.364,0.054,0,0.054,2.31,0.0,2.31
2019-04-01 00:00:00,2.114,0.0,2.114,0.054,0,0.054,2.06,0.0,2.06
2019-04-01 00:30:00,2.094,0.0,2.094,0.054,0,0.054,2.04,0.0,2.04
2019-04-01 01:00:00,2.012,0.0,2.012,0.052000000000000005,0,0.052000000000000005,1.96,0.0,1.96
2019-04-01 01:30:00,2.334,0.0,2.334,0.044,0,0.044,2.29,0.0,2.29
2019-04-01 02:00:00,2.441,0.0,2.441,0.051000000000000004,0,0.051000000000000004,2.39,0.0,2.39
2019-04-01 02:30:00,2.503,0.0,2.503,0.053,0,0.053,2.45,0.0,2.45
2019-04-01 03:00:00,2.373,0.0,2.373,0.053,0,0.053,2.32,0.0,2.32
2019-04-01 03:30:00,2.335,0.0,2.335,0.045,0,0.045,2.29,0.0,2.29
2019-04-01 04:00:00,2.239,0.0,2.239,0.039,0,0.039,2.2,0.0,2.2
2019-04-01 04:30:00,2.19,0.0,2.19,0.03,0,0.03,2.16,0.0,2.16
2019-04-01 05:00:00,2.117,0.0,2.117,0.037,0,0.037,2.08,0.0,2.08
2019-04-01 05:30:00,2.1,0.0,2.1,0.04,0,0.04,2.06,0.0,2.06
2019-04-01 06:00:00,2.122,0.0,2.122,0.042,0,0.042,2.08,0.0,2.08
2019-04-01 06:30:00,2.3609999999999998,0.0,2.3609999999999998,0.031,0,0.031,2.33,0.0,2.33
2019-04-01 07:00:00,2.724,0.0,2.724,0.014,0,0.014,2.71,0.0,2.71
2019-04-01 07:30:00,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02
2019-04-01 08:00:00,3.213,0.0,3.213,0.003,0,0.003,3.21,0.0,3.21
2019-04-01 08:30:00,3.154,0.0,3.154,0.004,0,0.004,3.15,0.0,3.15
2019-04-01 09:00:00,2.922,0.0,2.922,0.002,0,0.002,2.92,0.0,2.92
2019-04-01 09:30:00,2.985,0.0,2.985,0.005,0,0.005,2.98,0.0,2.98
2019-04-01 10:00:00,2.864,0.0,2.864,0.004,0,0.004,2.86,0.0,2.86
2019-04-01 10:30:00,2.727,0.0,2.727,0.007,0,0.007,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 11:00:00,2.509,0.0,2.509,0.029,0,0.029,2.48,0.0,2.48
2019-04-01 11:30:00,2.393,0.0,2.393,0.113,0,0.113,2.2800000000000002,0.0,2.2800000000000002
2019-04-01 12:00:00,2.281,0.0,2.281,0.081,0,0.081,2.2,0.0,2.2
2019-04-01 12:30:00,2.248,0.0,2.248,0.128,0,0.128,2.12,0.0,2.12
2019-04-01 13:00:00,2.125,0.0,2.125,0.165,0,0.165,1.96,0.0,1.96
2019-04-01 13:30:00,2.012,0.0,2.012,0.122,0,0.122,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 14:00:00,1.9729999999999999,0.0,1.9729999999999999,0.063,0,0.063,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 14:30:00,2.06,0.0,2.06,0.09,0,0.09,1.97,0.0,1.97
2019-04-01 15:00:00,1.9460000000000002,0.0,1.9460000000000002,0.106,0,0.106,1.8399999999999999,0.0,1.8399999999999999
2019-04-01 15:30:00,1.853,0.0,1.853,0.14300000000000002,0,0.14300000000000002,1.71,0.0,1.71
2019-04-01 16:00:00,1.9609999999999999,0.0,1.9609999999999999,0.081,0,0.081,1.88,0.0,1.88
2019-04-01 16:30:00,2.157,0.0,2.157,0.097,0,0.097,2.06,0.0,2.06
2019-04-01 17:00:00,2.489,0.0,2.489,0.029,0,0.029,2.46,0.0,2.46
2019-04-01 17:30:00,2.79,0.0,2.79,0.01,0,0.01,2.7800000000000002,0.0,2.7800000000000002
2019-04-01 18:00:00,2.827,0.0,2.827,0.007,0,0.007,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 18:30:00,3.063,0.0,3.063,0.003,0,0.003,3.06,0.0,3.06
2019-04-01 19:00:00,3.231,0.0,3.231,0.001,0,0.001,3.23,0.0,3.23
2019-04-01 19:30:00,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32
2019-04-01 20:00:00,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4
2019-04-01 20:30:00,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36
2019-04-01 21:00:00,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24
2019-04-01 21:30:00,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2
2019-04-01 22:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-04-01 22:30:00,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77
2019-04-01 23:00:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-04-01 23:30:00,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2019-04-02 00:00:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-04-02 00:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-02 01:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-04-02 01:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39
2019-04-02 02:00:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46
2019-04-02 02:30:00,2.511,0.0,2.511,0.011,0,0.011,2.5,0.0,2.5
2019-04-02 03:00:00,2.446,0.0,2.446,0.006,0,0.006,2.44,0.0,2.44
2019-04-02 03:30:00,2.334,0.0,2.334,0.004,0,0.004,2.33,0.0,2.33
2019-04-02 04:00:00,2.245,0.0,2.245,0.015,0,0.015,2.23,0.0,2.23
2019-04-02 04:30:00,2.107,0.0,2.107,0.027,0,0.027,2.08,0.0,2.08
2019-04-02 05:00:00,2.104,0.0,2.104,0.034,0,0.034,2.07,0.0,2.07
2019-04-02 05:30:00,2.138,0.0,2.138,0.048,0,0.048,2.09,0.0,2.09
2019-04-02 06:00:00,2.076,0.0,2.076,0.046,0,0.046,2.03,0.0,2.03
2019-04-02 06:30:00,2.425,0.0,2.425,0.045,0,0.045,2.38,0.0,2.38
2019-04-02 07:00:00,2.789,0.0,2.789,0.049,0,0.049,2.74,0.0,2.74
2019-04-02 07:30:00,3.099,0.0,3.099,0.049,0,0.049,3.05,0.0,3.05
2019-04-02 08:00:00,3.276,0.0,3.276,0.046,0,0.046,3.23,0.0,3.23
2019-04-02 08:30:00,3.341,0.0,3.341,0.031,0,0.031,3.31,0.0,3.31
2019-04-02 09:00:00,3.123,0.0,3.123,0.033,0,0.033,3.09,0.0,3.09
