Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.96
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.17
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.17
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.03
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.74
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.8
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,22.9
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,26.2
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,38.2
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.1
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.2
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
