Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.2672,1.2446,4.445,0.36960000000000004,0.1078,0.385,3.8976,1.1368,4.06,2.4336,0.7098,2.535,0.36960000000000004,0.1078,0.385,2.064,0.602,2.15
2019-03-31 01:00:00,4.74672,1.38446,4.9445,0.45552000000000004,0.13286,0.47450000000000003,4.2912,1.2516,4.47,2.59632,0.75726,2.7045,0.45552000000000004,0.13286,0.47450000000000003,2.1408,0.6244000000000001,2.23
2019-03-31 01:30:00,0.41184000000000004,0.12012,0.429,0.40896000000000005,0.11928000000000001,0.426,0.00288,0.00084,0.003,0.41184000000000004,0.12012,0.429,0.40896000000000005,0.11928000000000001,0.426,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.29808,0.08694,0.3105,0.2952,0.08610000000000001,0.3075,0.00288,0.00084,0.003,0.29808,0.08694,0.3105,0.2952,0.08610000000000001,0.3075,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.76304,1.38922,4.9615,0.37584,0.10962000000000001,0.3915,4.3872,1.2796,4.57,2.67984,0.7816200000000001,2.7915,0.37584,0.10962000000000001,0.3915,2.304,0.672,2.4
2019-03-31 03:00:00,4.632,1.351,4.825,0.3408,0.0994,0.355,4.2912,1.2516,4.47,2.856,0.833,2.975,0.3408,0.0994,0.355,2.5152,0.7336,2.62
2019-03-31 03:30:00,4.51056,1.31558,4.6985,0.38256,0.11158000000000001,0.3985,4.128,1.204,4.3,2.81136,0.81998,2.9285,0.38256,0.11158000000000001,0.3985,2.4288,0.7084,2.5300000000000002
2019-03-31 04:00:00,4.35072,1.26896,4.532,0.42432000000000003,0.12376000000000001,0.442,3.9264,1.1452,4.09,2.74752,0.8013600000000001,2.862,0.42432000000000003,0.12376000000000001,0.442,2.3232,0.6776,2.42
2019-03-31 04:30:00,4.11552,1.20036,4.287,0.40992,0.11956000000000001,0.427,3.7056,1.0808,3.86,2.47392,0.7215600000000001,2.577,0.40992,0.11956000000000001,0.427,2.064,0.602,2.15
2019-03-31 05:00:00,3.94368,1.15024,4.108,0.28608,0.08344,0.298,3.6576,1.0668,3.81,2.13888,0.6238400000000001,2.228,0.28608,0.08344,0.298,1.8528,0.5404,1.9300000000000002
2019-03-31 05:30:00,3.91296,1.14128,4.076,0.22656,0.06608,0.23600000000000002,3.6864,1.0752,3.84,2.21376,0.64568,2.306,0.22656,0.06608,0.23600000000000002,1.9872,0.5796,2.07
2019-03-31 06:00:00,3.80304,1.10922,3.9615,0.24144000000000002,0.07042000000000001,0.2515,3.5616,1.0388,3.71,2.55504,0.7452200000000001,2.6615,0.24144000000000002,0.07042000000000001,0.2515,2.3136,0.6748000000000001,2.41
2019-03-31 06:30:00,4.05792,1.18356,4.227,0.25632000000000005,0.07476000000000001,0.267,3.8016,1.1088,3.96,2.71392,0.79156,2.827,0.25632000000000005,0.07476000000000001,0.267,2.4576000000000002,0.7168,2.56
