site,time,unit,value
Stowfield 11Kv,10/16/2023 00:00:00,MW,-0.7563539
Stowfield 11Kv,10/16/2023 00:05:00,MW,-0.7086859
Stowfield 11Kv,10/16/2023 00:10:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:15:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:20:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:25:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:30:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:35:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:40:00,MW,-0.74560606
Stowfield 11Kv,10/16/2023 00:45:00,MW,-0.7135606
Stowfield 11Kv,10/16/2023 00:50:00,MW,-0.7
Stowfield 11Kv,10/16/2023 00:55:00,MW,-0.7
Stowfield 11Kv,10/16/2023 01:00:00,MW,-0.7
Stowfield 11Kv,10/16/2023 01:05:00,MW,-0.7475029
Stowfield 11Kv,10/16/2023 01:10:00,MW,-0.7959971
Stowfield 11Kv,10/16/2023 01:15:00,MW,-0.8
Stowfield 11Kv,10/16/2023 01:20:00,MW,-0.8
Stowfield 11Kv,10/16/2023 01:25:00,MW,-0.8
Stowfield 11Kv,10/16/2023 01:30:00,MW,-0.8
Stowfield 11Kv,10/16/2023 01:35:00,MW,-0.82016665
Stowfield 11Kv,10/16/2023 01:40:00,MW,-0.80633336
Stowfield 11Kv,10/16/2023 01:45:00,MW,-0.85183334
Stowfield 11Kv,10/16/2023 01:50:00,MW,-0.9
Stowfield 11Kv,10/16/2023 01:55:00,MW,-0.85316664
Stowfield 11Kv,10/16/2023 02:00:00,MW,-0.8705
Stowfield 11Kv,10/16/2023 02:05:00,MW,-0.9
Stowfield 11Kv,10/16/2023 02:10:00,MW,-0.8821384
Stowfield 11Kv,10/16/2023 02:15:00,MW,-0.8652736
Stowfield 11Kv,10/16/2023 02:20:00,MW,-0.88758796
Stowfield 11Kv,10/16/2023 02:25:00,MW,-0.9
Stowfield 11Kv,10/16/2023 02:30:00,MW,-0.9
Stowfield 11Kv,10/16/2023 02:35:00,MW,-0.8501809
Stowfield 11Kv,10/16/2023 02:40:00,MW,-0.8434858
Stowfield 11Kv,10/16/2023 02:45:00,MW,-0.881455
Stowfield 11Kv,10/16/2023 02:50:00,MW,-0.919045
Stowfield 11Kv,10/16/2023 02:55:00,MW,-0.9
Stowfield 11Kv,10/16/2023 03:00:00,MW,-0.8778465
Stowfield 11Kv,10/16/2023 03:05:00,MW,-0.82698685
Stowfield 11Kv,10/16/2023 03:10:00,MW,-0.8273768
Stowfield 11Kv,10/16/2023 03:15:00,MW,-0.8374565
Stowfield 11Kv,10/16/2023 03:20:00,MW,-0.8117
Stowfield 11Kv,10/16/2023 03:25:00,MW,-0.82346666
Stowfield 11Kv,10/16/2023 03:30:00,MW,-0.831
Stowfield 11Kv,10/16/2023 03:35:00,MW,-0.820678
Stowfield 11Kv,10/16/2023 03:40:00,MW,-0.81457686
Stowfield 11Kv,10/16/2023 03:45:00,MW,-0.8284118
Stowfield 11Kv,10/16/2023 03:50:00,MW,-0.8
Stowfield 11Kv,10/16/2023 03:55:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:00:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:05:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:10:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:15:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:20:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:25:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:30:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:35:00,MW,-0.802
