Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.06
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.94
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-33.56
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97391
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92364
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.81326
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,11.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,18.38
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,14.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,27.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
