Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.82
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.01
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.54
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.71
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.1
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.7
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.26
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.75
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.88
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.0
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.2
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.85
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.29
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.59
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.4
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
532545,Water Board Llantarnam,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.52
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.68
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.44
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.9
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.8
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.1
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.3
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.25
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.84
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.8
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.7
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.3
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.54
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.27
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.15
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.7
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
532545,Water Board Llantarnam,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.77
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.04
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.65
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.0
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.5
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.7
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.16
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.12
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.74
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.0
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.9
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.3
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.63
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.16
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.39
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.1
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
532545,Water Board Llantarnam,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.46
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.32
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.35
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.39
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.8
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.9
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.7
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.38
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.81
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.64
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.82
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
