site,time,unit,value
Trent Lane,10/11/2023 00:00:00,MW,7.6820347
Trent Lane,10/11/2023 00:05:00,MW,7.8097451
Trent Lane,10/11/2023 00:10:00,MW,7.8307869
Trent Lane,10/11/2023 00:15:00,MW,7.7306678
Trent Lane,10/11/2023 00:20:00,MW,7.5871039
Trent Lane,10/11/2023 00:25:00,MW,7.4993905000000005
Trent Lane,10/11/2023 00:30:00,MW,7.5612626
Trent Lane,10/11/2023 00:35:00,MW,7.6055367
Trent Lane,10/11/2023 00:40:00,MW,7.546367399999999
Trent Lane,10/11/2023 00:45:00,MW,7.4939032
Trent Lane,10/11/2023 00:50:00,MW,7.4619992
Trent Lane,10/11/2023 00:55:00,MW,7.4616053
Trent Lane,10/11/2023 01:00:00,MW,7.6030898
Trent Lane,10/11/2023 01:05:00,MW,7.5587819
Trent Lane,10/11/2023 01:10:00,MW,7.3792452
Trent Lane,10/11/2023 01:15:00,MW,7.405334399999999
Trent Lane,10/11/2023 01:20:00,MW,7.515278
Trent Lane,10/11/2023 01:25:00,MW,7.6552869999999995
Trent Lane,10/11/2023 01:30:00,MW,8.165965100000001
Trent Lane,10/11/2023 01:35:00,MW,8.201453
Trent Lane,10/11/2023 01:40:00,MW,8.1387596
Trent Lane,10/11/2023 01:45:00,MW,8.13055
Trent Lane,10/11/2023 01:50:00,MW,8.1986444
Trent Lane,10/11/2023 01:55:00,MW,8.193107399999999
Trent Lane,10/11/2023 02:00:00,MW,7.928886800000001
Trent Lane,10/11/2023 02:05:00,MW,7.7642099
Trent Lane,10/11/2023 02:10:00,MW,7.745248800000001
Trent Lane,10/11/2023 02:15:00,MW,7.8052463
Trent Lane,10/11/2023 02:20:00,MW,7.8876869
Trent Lane,10/11/2023 02:25:00,MW,7.9494491
Trent Lane,10/11/2023 02:30:00,MW,7.7236552
Trent Lane,10/11/2023 02:35:00,MW,7.7449267
Trent Lane,10/11/2023 02:40:00,MW,7.8161807
Trent Lane,10/11/2023 02:45:00,MW,7.810449
Trent Lane,10/11/2023 02:50:00,MW,7.7547169
Trent Lane,10/11/2023 02:55:00,MW,7.5597604
Trent Lane,10/11/2023 03:00:00,MW,7.4449265
Trent Lane,10/11/2023 03:05:00,MW,7.4826873
Trent Lane,10/11/2023 03:10:00,MW,7.3704879000000005
Trent Lane,10/11/2023 03:15:00,MW,7.369657800000001
Trent Lane,10/11/2023 03:20:00,MW,7.3846513
Trent Lane,10/11/2023 03:25:00,MW,7.3144524
Trent Lane,10/11/2023 03:30:00,MW,7.3169229
Trent Lane,10/11/2023 03:35:00,MW,7.3105703
Trent Lane,10/11/2023 03:40:00,MW,7.4480989
Trent Lane,10/11/2023 03:45:00,MW,7.6410736
Trent Lane,10/11/2023 03:50:00,MW,7.6664937
Trent Lane,10/11/2023 03:55:00,MW,7.6232922
Trent Lane,10/11/2023 04:00:00,MW,7.6079644
Trent Lane,10/11/2023 04:05:00,MW,7.6179607
Trent Lane,10/11/2023 04:10:00,MW,7.5921898
Trent Lane,10/11/2023 04:15:00,MW,7.7000701
Trent Lane,10/11/2023 04:20:00,MW,7.6808651
Trent Lane,10/11/2023 04:25:00,MW,7.5830672
Trent Lane,10/11/2023 04:30:00,MW,7.4778447
Trent Lane,10/11/2023 04:35:00,MW,7.3266089
Trent Lane,10/11/2023 04:40:00,MW,7.417431199999999
Trent Lane,10/11/2023 04:45:00,MW,7.4918923
Trent Lane,10/11/2023 04:50:00,MW,7.584121
Trent Lane,10/11/2023 04:55:00,MW,7.3730312
Trent Lane,10/11/2023 05:00:00,MW,7.3144081
Trent Lane,10/11/2023 05:05:00,MW,7.152658
Trent Lane,10/11/2023 05:10:00,MW,7.0793357
Trent Lane,10/11/2023 05:15:00,MW,6.985037800000001
Trent Lane,10/11/2023 05:20:00,MW,7.0684402
Trent Lane,10/11/2023 05:25:00,MW,7.0825448
Trent Lane,10/11/2023 05:30:00,MW,6.9822846
Trent Lane,10/11/2023 05:35:00,MW,7.0472166000000005
Trent Lane,10/11/2023 05:40:00,MW,7.2335498000000005
Trent Lane,10/11/2023 05:45:00,MW,7.347663900000001
Trent Lane,10/11/2023 05:50:00,MW,7.2786849
Trent Lane,10/11/2023 05:55:00,MW,7.2603815
Trent Lane,10/11/2023 06:00:00,MW,7.3669658
Trent Lane,10/11/2023 06:05:00,MW,7.4784804000000005
Trent Lane,10/11/2023 06:10:00,MW,7.6872115
Trent Lane,10/11/2023 06:15:00,MW,7.8894053
Trent Lane,10/11/2023 06:20:00,MW,7.8378673
Trent Lane,10/11/2023 06:25:00,MW,7.8710993
Trent Lane,10/11/2023 06:30:00,MW,8.0190628
Trent Lane,10/11/2023 06:35:00,MW,7.9077659
Trent Lane,10/11/2023 06:40:00,MW,8.0881805
Trent Lane,10/11/2023 06:45:00,MW,8.150826899999998
Trent Lane,10/11/2023 06:50:00,MW,8.134275899999999
Trent Lane,10/11/2023 06:55:00,MW,8.0600255
Trent Lane,10/11/2023 07:00:00,MW,7.9890550000000005
Trent Lane,10/11/2023 07:05:00,MW,8.1655055
Trent Lane,10/11/2023 07:10:00,MW,8.177582
Trent Lane,10/11/2023 07:15:00,MW,8.041277000000001
Trent Lane,10/11/2023 07:20:00,MW,8.006934600000001
Trent Lane,10/11/2023 07:25:00,MW,8.155264299999999
Trent Lane,10/11/2023 07:30:00,MW,8.2939987
Trent Lane,10/11/2023 07:35:00,MW,8.289598
Trent Lane,10/11/2023 07:40:00,MW,8.3074145
Trent Lane,10/11/2023 07:45:00,MW,8.2481385
Trent Lane,10/11/2023 07:50:00,MW,8.264966600000001
Trent Lane,10/11/2023 07:55:00,MW,8.2675856
Trent Lane,10/11/2023 08:00:00,MW,8.1270833
Trent Lane,10/11/2023 08:05:00,MW,8.092787699999999
Trent Lane,10/11/2023 08:10:00,MW,8.1749677
Trent Lane,10/11/2023 08:15:00,MW,8.2042808
Trent Lane,10/11/2023 08:20:00,MW,8.255279
Trent Lane,10/11/2023 08:25:00,MW,8.186987
Trent Lane,10/11/2023 08:30:00,MW,8.06968
Trent Lane,10/11/2023 08:35:00,MW,7.9864037
Trent Lane,10/11/2023 08:40:00,MW,7.942429300000001
Trent Lane,10/11/2023 08:45:00,MW,8.0050177
Trent Lane,10/11/2023 08:50:00,MW,8.1768527
Trent Lane,10/11/2023 08:55:00,MW,8.189019
Trent Lane,10/11/2023 09:00:00,MW,8.2169493
Trent Lane,10/11/2023 09:05:00,MW,8.0972996
Trent Lane,10/11/2023 09:10:00,MW,7.9931467
Trent Lane,10/11/2023 09:15:00,MW,7.8141763
Trent Lane,10/11/2023 09:20:00,MW,7.4947476
Trent Lane,10/11/2023 09:25:00,MW,7.626864599999999
Trent Lane,10/11/2023 09:30:00,MW,7.3710293
Trent Lane,10/11/2023 09:35:00,MW,7.9054436
Trent Lane,10/11/2023 09:40:00,MW,7.9709848999999995
Trent Lane,10/11/2023 09:45:00,MW,7.3029559
Trent Lane,10/11/2023 09:50:00,MW,6.9145612
Trent Lane,10/11/2023 09:55:00,MW,7.2177736
Trent Lane,10/11/2023 10:00:00,MW,7.380338399999999
Trent Lane,10/11/2023 10:05:00,MW,7.1398896999999995
Trent Lane,10/11/2023 10:10:00,MW,7.0167528
Trent Lane,10/11/2023 10:15:00,MW,6.865212400000001
Trent Lane,10/11/2023 10:20:00,MW,6.692997
Trent Lane,10/11/2023 10:25:00,MW,6.7185962
Trent Lane,10/11/2023 10:30:00,MW,6.8717585
Trent Lane,10/11/2023 10:35:00,MW,7.0811246
Trent Lane,10/11/2023 10:40:00,MW,7.2014279000000005
Trent Lane,10/11/2023 10:45:00,MW,6.4210887
Trent Lane,10/11/2023 10:50:00,MW,6.2789026
Trent Lane,10/11/2023 10:55:00,MW,6.9755027
Trent Lane,10/11/2023 11:00:00,MW,7.4934887
Trent Lane,10/11/2023 11:05:00,MW,7.3212008
Trent Lane,10/11/2023 11:10:00,MW,6.7710779
Trent Lane,10/11/2023 11:15:00,MW,6.2376012
Trent Lane,10/11/2023 11:20:00,MW,7.2079263000000005
Trent Lane,10/11/2023 11:25:00,MW,7.740917
Trent Lane,10/11/2023 11:30:00,MW,7.6565373
Trent Lane,10/11/2023 11:35:00,MW,7.6895137
Trent Lane,10/11/2023 11:40:00,MW,7.4457317
Trent Lane,10/11/2023 11:45:00,MW,7.4598363
Trent Lane,10/11/2023 11:50:00,MW,7.0327449
Trent Lane,10/11/2023 11:55:00,MW,6.6761558
Trent Lane,10/11/2023 12:00:00,MW,6.710407999999999
Trent Lane,10/11/2023 12:05:00,MW,6.4373579
Trent Lane,10/11/2023 12:10:00,MW,6.7869602
Trent Lane,10/11/2023 12:15:00,MW,7.3036997
Trent Lane,10/11/2023 12:20:00,MW,7.2946179
Trent Lane,10/11/2023 12:25:00,MW,7.2792294
Trent Lane,10/11/2023 12:30:00,MW,7.206301399999999
Trent Lane,10/11/2023 12:35:00,MW,7.710217500000001
Trent Lane,10/11/2023 12:40:00,MW,7.912429700000001
Trent Lane,10/11/2023 12:45:00,MW,7.9604311
Trent Lane,10/11/2023 12:50:00,MW,8.0467613
Trent Lane,10/11/2023 12:55:00,MW,7.8015342
Trent Lane,10/11/2023 13:00:00,MW,8.0053865
Trent Lane,10/11/2023 13:05:00,MW,8.134246000000001
Trent Lane,10/11/2023 13:10:00,MW,8.0422274
Trent Lane,10/11/2023 13:15:00,MW,8.2175425
Trent Lane,10/11/2023 13:20:00,MW,8.294032999999999
Trent Lane,10/11/2023 13:25:00,MW,8.190515
Trent Lane,10/11/2023 13:30:00,MW,8.1169634
Trent Lane,10/11/2023 13:35:00,MW,8.2044105
Trent Lane,10/11/2023 13:40:00,MW,7.981061
Trent Lane,10/11/2023 13:45:00,MW,8.0688547
Trent Lane,10/11/2023 13:50:00,MW,8.228291
Trent Lane,10/11/2023 13:55:00,MW,8.298175
Trent Lane,10/11/2023 14:00:00,MW,8.42539
Trent Lane,10/11/2023 14:05:00,MW,8.352083
Trent Lane,10/11/2023 14:10:00,MW,8.0048694
