Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-36.56
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-8.37
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.06
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8074899999999999
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97556
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95712
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,N Current (Min),A,15.62
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,N Current (Max),A,53.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,N Current (RMS),A,17.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,1.75
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,17.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,2.38
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,16.62
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,26.62
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,4.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,20.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-151.13
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-43.81
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,124.56
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.01442
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.33443
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,-0.24065
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,N Current (Max),A,58.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.75
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,19.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,18.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,20.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-158.69
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-158.63
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,62.37
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
