Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,23.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,46.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.31
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.72
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,11.19
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,25.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,48.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,27.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.55
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.14
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,9.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.33
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.33
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,16.84
