Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,6.83472,-0.9190400000000001,6.8962331747,2.33472,0.68096,2.432,4.5,-1.6,4.7759815745
2019-03-31 01:00:00,6.91376,-0.8993200000000001,6.9720050057,2.33376,0.6806800000000001,2.431,4.58,-1.58,4.8448735794
2019-03-31 01:30:00,2.33496,0.6852800000000001,2.4334434203,2.32896,0.6792800000000001,2.426,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,2.33592,0.6855600000000001,2.4344434189,2.32992,0.67956,2.427,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,6.977040000000001,-0.9012800000000001,7.0350119261,2.32704,0.6787200000000001,2.424,4.65,-1.58,4.9110996732
2019-03-31 03:00:00,6.81896,-0.97072,6.8877073689,2.32896,0.6792800000000001,2.426,4.49,-1.65,4.7835760682
2019-03-31 03:30:00,6.74608,-0.9515600000000001,6.8128600309,2.32608,0.67844,2.423,4.42,-1.63,4.7109765442
2019-03-31 04:00:00,6.64184,-0.8998800000000001,6.7025235994,2.33184,0.6801200000000001,2.429,4.31,-1.58,4.5904792778
2019-03-31 04:30:00,6.55472,-0.8990400000000001,6.6160885121,2.33472,0.68096,2.432,4.22,-1.58,4.5060847751
2019-03-31 05:00:00,6.47376,-0.8993200000000001,6.5359272487,2.33376,0.6806800000000001,2.431,4.14,-1.58,4.4312526446
2019-03-31 05:30:00,6.39472,-0.9290400000000001,6.4618541612,2.33472,0.68096,2.432,4.06,-1.6099999999999999,4.3675736971
2019-03-31 06:00:00,6.4276,-0.8882,6.4886779085,2.3376,0.6818000000000001,2.435,4.09,-1.57,4.3809816252000005
2019-03-31 06:30:00,6.49832,-0.87924,6.55753199,2.36832,0.69076,2.467,4.13,-1.57,4.4183481076
2019-03-31 07:00:00,6.658,-0.796,6.7054142303,2.448,0.714,2.55,4.21,-1.51,4.4726055046
2019-03-31 07:30:00,6.69784,-0.8268800000000001,6.7486881096,2.54784,0.7431200000000001,2.654,4.15,-1.57,4.4370485686
2019-03-31 08:00:00,6.79576,-0.77832,6.8401853776,2.64576,0.77168,2.7560000000000002,4.15,-1.55,4.4300112867
2019-03-31 08:30:00,7.23392,-0.68844,7.2666049982,2.95392,0.8615600000000001,3.077,4.28,-1.55,4.5520215289
2019-03-31 09:00:00,7.68424,-0.5816800000000001,7.7062244971,3.11424,0.9083200000000001,3.2439999999999998,4.57,-1.49,4.8067660646
2019-03-31 09:30:00,8.14672,-0.47304,8.1604419978,3.24672,0.94696,3.382,4.9,-1.42,5.1016075898
2019-03-31 10:00:00,8.44216,-0.41312000000000004,8.4522620404,3.21216,0.93688,3.346,5.23,-1.35,5.4014257377
2019-03-31 10:30:00,8.54256,-0.41592,8.5526791592,3.20256,0.93408,3.336,5.34,-1.35,5.508003268
2019-03-31 11:00:00,9.35664,-0.24848000000000003,9.3599388032,3.77664,1.10152,3.934,5.58,-1.35,5.7409842362
2019-03-31 11:30:00,9.3604,-0.2328,9.3632945057,3.8304,1.1172,3.99,5.53,-1.35,5.69239844
2019-03-31 12:00:00,9.41112,-0.18384,9.4129154251,4.10112,1.1961600000000001,4.272,5.31,-1.38,5.4863922572
2019-03-31 12:30:00,10.08832,0.01576,10.0883323101,4.88832,1.42576,5.092,5.2,-1.4100000000000001,5.3877731949
2019-03-31 13:00:00,10.68416,0.19288000000000002,10.6859008792,5.56416,1.62288,5.796,5.12,-1.43,5.3159477048
2019-03-31 13:30:00,9.97464,0.005520000000000001,9.9746415274,5.26464,1.53552,5.484,4.71,-1.53,4.9522722058
2019-03-31 14:00:00,9.61056,-0.10192000000000001,9.6111004157,5.17056,1.50808,5.386,4.44,-1.6099999999999999,4.7228910637
2019-03-31 14:30:00,9.77776,0.027680000000000003,9.7777991798,5.47776,1.59768,5.7059999999999995,4.3,-1.57,4.5776522367
2019-03-31 15:00:00,9.60552,-0.024640000000000002,9.6055516031,5.43552,1.58536,5.662,4.17,-1.6099999999999999,4.4700111857
2019-03-31 15:30:00,9.26168,-0.12076,9.2624672415,5.31168,1.5492400000000002,5.533,3.95,-1.67,4.2885195581
2019-03-31 16:00:00,9.12472,-0.10404000000000001,9.1253131124,5.09472,1.48596,5.307,4.03,-1.5899999999999999,4.3323203944
2019-03-31 16:30:00,9.04976,-0.14632,9.0509428017,4.94976,1.44368,5.156,4.1,-1.5899999999999999,4.3975106595
2019-03-31 17:00:00,8.85976,-0.24632,8.8631834461,4.70976,1.37368,4.906,4.15,-1.62,4.4549859708
2019-03-31 17:30:00,8.82496,-0.33272,8.831229903,4.58496,1.33728,4.776,4.24,-1.67,4.55702754
