Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.046,-0.024,0.0518844871,3.9,0.9,4.0024992192,0.046,-0.024,0.0518844871,3.3,-0.36,3.3195782865
2019-03-31 01:00:00,0.053,-0.026000000000000002,0.0590338886,4.28,1.04,4.4045431091000005,0.053,-0.026000000000000002,0.0590338886,3.64,-0.4,3.6619120689
2019-03-31 01:30:00,0.047,-0.026000000000000002,0.053712196000000004,0.006,0.006,0.008485281400000001,0.047,-0.026000000000000002,0.053712196000000004,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.051000000000000004,-0.028,0.0581807528,0.006,0.006,0.008485281400000001,0.051000000000000004,-0.028,0.0581807528,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,0.035,-0.024,0.042438190300000005,4.52,1.04,4.6381030605,0.035,-0.024,0.042438190300000005,3.8200000000000003,-0.4,3.8408853146
2019-03-31 03:00:00,0.053,-0.031,0.0614003257,4.36,1.04,4.4823208274,0.053,-0.031,0.0614003257,3.66,-0.4,3.6817930414
2019-03-31 03:30:00,0.054,-0.042,0.0684105255,4.22,1.04,4.3462627624,0.054,-0.042,0.0684105255,3.52,-0.44,3.5473934093
2019-03-31 04:00:00,0.043000000000000003,-0.044,0.061522353700000004,4.22,1.04,4.3462627624,0.043000000000000003,-0.044,0.061522353700000004,3.48,-0.44,3.5077058029
2019-03-31 04:30:00,0.058,-0.052000000000000005,0.0778973684,4.06,1.04,4.1910857782,0.058,-0.052000000000000005,0.0778973684,3.32,-0.44,3.3490297102
2019-03-31 05:00:00,0.039,-0.037,0.0537587202,3.92,1.04,4.0556133938,0.039,-0.037,0.0537587202,3.22,-0.4,3.2447496051
2019-03-31 05:30:00,0.018000000000000002,-0.009000000000000001,0.0201246118,3.92,1.08,4.0660545987,0.018000000000000002,-0.009000000000000001,0.0201246118,3.2800000000000002,-0.34,3.2975748665
2019-03-31 06:00:00,0.056,-0.031,0.064007812,3.92,1.12,4.076861538,0.056,-0.031,0.064007812,3.2800000000000002,-0.34,3.2975748665
2019-03-31 06:30:00,0.116,-0.043000000000000003,0.1237133784,3.86,1.08,4.0082415097,0.116,-0.043000000000000003,0.1237133784,3.2800000000000002,-0.34,3.2975748665
2019-03-31 07:00:00,0.169,-0.059000000000000004,0.17900279330000002,4.0,1.18,4.1704196432,0.169,-0.059000000000000004,0.17900279330000002,3.4,-0.26,3.4099266854
2019-03-31 07:30:00,0.21,-0.068,0.2207351354,4.24,1.26,4.4232567188,0.21,-0.068,0.2207351354,3.58,-0.2,3.58558224
2019-03-31 08:00:00,0.274,-0.077,0.2846137734,4.28,1.3,4.473075005,0.274,-0.077,0.2846137734,3.62,-0.14,3.6227061708
2019-03-31 08:30:00,0.41200000000000003,-0.111,0.4266907545,4.2,1.28,4.3907174812,0.41200000000000003,-0.111,0.4266907545,3.56,-0.14,3.5627517455
2019-03-31 09:00:00,0.41300000000000003,-0.112,0.427917048,3.92,1.24,4.1114474337,0.41300000000000003,-0.112,0.427917048,3.36,-0.14,3.3629154019
2019-03-31 09:30:00,0.525,-0.156,0.5476869544,3.74,1.58,4.0600492608,0.525,-0.156,0.5476869544,3.08,-0.44,3.1112698372
2019-03-31 10:00:00,0.502,-0.135,0.5198355509,3.68,1.98,4.1788515169,0.502,-0.135,0.5198355509,2.98,-0.9400000000000001,3.1247399892
2019-03-31 10:30:00,0.442,-0.137,0.4627450702,3.32,1.98,3.8655918046,0.442,-0.137,0.4627450702,2.7199999999999998,-0.9,2.8650305408000003
2019-03-31 11:00:00,0.422,-0.125,0.4401238462,3.06,1.9,3.6018883936,0.422,-0.125,0.4401238462,2.62,-0.9,2.7702707449
2019-03-31 11:30:00,0.41500000000000004,-0.124,0.4331293109,3.1,1.9,3.6359317925,0.41500000000000004,-0.124,0.4331293109,2.7199999999999998,-0.9,2.8650305408000003
2019-03-31 12:00:00,0.423,-0.126,0.4413671941,2.92,1.8599999999999999,3.4620802995,0.423,-0.126,0.4413671941,2.5,-0.9,2.6570660511
2019-03-31 12:30:00,0.404,-0.121,0.4217309569,2.8,1.8599999999999999,3.3614877659,0.404,-0.121,0.4217309569,2.68,-0.84,2.808558349
2019-03-31 13:00:00,0.329,-0.1,0.3438618909,2.48,1.1400000000000001,2.7294688128,0.329,-0.1,0.3438618909,2.76,-0.18,2.7658633372
2019-03-31 13:30:00,0.215,-0.069,0.22580079720000001,2.4,0.9400000000000001,2.5775181862,0.215,-0.069,0.22580079720000001,2.58,0.0,2.58
2019-03-31 14:00:00,0.116,-0.046,0.1247878199,2.64,0.9400000000000001,2.8023561515,0.116,-0.046,0.1247878199,2.52,-0.12,2.5228555249999998
2019-03-31 14:30:00,0.146,-0.05,0.15432433380000002,2.94,0.9400000000000001,3.0866162703,0.146,-0.05,0.15432433380000002,2.76,-0.18,2.7658633372
2019-03-31 15:00:00,0.157,-0.061,0.16843396330000002,3.1,0.88,3.2224835143,0.157,-0.061,0.16843396330000002,2.86,-0.26,2.8717938645
2019-03-31 15:30:00,0.123,-0.059000000000000004,0.1364184738,3.2,0.92,3.3296246035,0.123,-0.059000000000000004,0.1364184738,2.98,-0.22,2.9881097704
2019-03-31 16:00:00,0.193,-0.063,0.2030221663,3.44,0.9400000000000001,3.5661183379,0.193,-0.063,0.2030221663,3.14,-0.22,3.1476975712
2019-03-31 16:30:00,0.221,-0.067,0.2309328907,3.62,1.0,3.7555825114,0.221,-0.067,0.2309328907,3.36,-0.18,3.3648179743
