Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.11
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.31
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.11
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.21
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.04
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.63
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,7.1
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.3
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,4.9
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.3
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.56
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.18
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.46
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.93
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.58
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.62
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,6.8
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.8
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.1
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.7
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.64
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.41
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.46
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.63
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.16
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,14.9
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,11.2
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,8.9
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.2
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.65
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.14
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.35
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.46
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.46
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.94
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,13.0
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.4
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.2
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.9
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,30.4
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.64
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.23
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.95
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.46
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
110119,Abbey Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.12
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.28
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.94
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.04
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.05
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.14
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,8.9
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,4.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,11.6
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.5
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.28
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.43
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.38
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.39
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.59
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,8.9
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.2
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.7
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.5
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.66
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.23
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.56
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.41
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.58
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.86
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,19.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.4
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.4
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.51
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.31
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.65
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.15
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.03
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.74
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,14.7
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,10.5
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.5
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,30.5
