Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-03-31 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-03-31 03:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 03:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-03-31 04:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-03-31 04:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-03-31 05:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-03-31 05:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-03-31 06:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-03-31 06:30:00,0.428,0.140512455,0.45047502710000004,0.0005,0,0.0005,0.42750000000000005,0.140512455,0.45,0.428,0.140512455,0.45047502710000004,0.0005,0,0.0005,0.42750000000000005,0.140512455,0.45
2019-03-31 07:00:00,0.47600000000000003,0.15612495,0.5009500973000001,0.001,0,0.001,0.47500000000000003,0.15612495,0.5,0.47600000000000003,0.15612495,0.5009500973000001,0.001,0,0.001,0.47500000000000003,0.15612495,0.5
2019-03-31 07:30:00,0.487,0.159247449,0.5123755947,0.0025,0,0.0025,0.48450000000000004,0.159247449,0.51,0.487,0.159247449,0.5123755947,0.0025,0,0.0025,0.48450000000000004,0.159247449,0.51
2019-03-31 08:00:00,0.5185000000000001,0.16861494600000002,0.5452277047,0.0055000000000000005,0,0.0055000000000000005,0.513,0.16861494600000002,0.54,0.509,0.16549244700000001,0.5352277553,0.0055000000000000005,0,0.0055000000000000005,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 08:30:00,0.5615,0.18110494200000002,0.5899841100000001,0.0105,0,0.0105,0.551,0.18110494200000002,0.58,0.5615,0.18110494200000002,0.5899841100000001,0.0105,0,0.0105,0.551,0.18110494200000002,0.58
2019-03-31 09:00:00,0.5975,0.19047243900000002,0.6271251869000001,0.018000000000000002,0,0.018000000000000002,0.5795,0.19047243900000002,0.61,0.5975,0.19047243900000002,0.6271251869000001,0.018000000000000002,0,0.018000000000000002,0.5795,0.19047243900000002,0.61
2019-03-31 09:30:00,0.5750000000000001,0.18110494200000002,0.6028465808,0.024,0,0.024,0.551,0.18110494200000002,0.58,0.5655,0.17798244300000002,0.5928473665,0.024,0,0.024,0.5415,0.17798244300000002,0.5700000000000001
2019-03-31 10:00:00,0.579,0.18110494200000002,0.6066630037,0.028,0,0.028,0.551,0.18110494200000002,0.58,0.579,0.18110494200000002,0.6066630037,0.028,0,0.028,0.551,0.18110494200000002,0.58
2019-03-31 10:30:00,0.5720000000000001,0.17798244300000002,0.5990507074,0.030500000000000003,0,0.030500000000000003,0.5415,0.17798244300000002,0.5700000000000001,0.5625,0.17485994400000002,0.5890519926000001,0.030500000000000003,0,0.030500000000000003,0.532,0.17485994400000002,0.56
2019-03-31 11:00:00,0.488,0.149879952,0.5104977963,0.032,0,0.032,0.456,0.149879952,0.48,0.488,0.149879952,0.5104977963,0.032,0,0.032,0.456,0.149879952,0.48
2019-03-31 11:30:00,0.4525,0.137389956,0.47289771620000004,0.0345,0,0.0345,0.418,0.137389956,0.44,0.4525,0.137389956,0.47289771620000004,0.0345,0,0.0345,0.418,0.137389956,0.44
2019-03-31 12:00:00,0.456,0.137389956,0.47624783460000003,0.038,0,0.038,0.418,0.137389956,0.44,0.456,0.137389956,0.47624783460000003,0.038,0,0.038,0.418,0.137389956,0.44
