Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.91
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.78
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.53
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.84
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.92
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.7
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.2
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.3
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.7
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.7
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.23
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.83
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.75
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.73
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.63
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.66
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,24.6
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.6
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.0
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.06
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.18
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.31
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.92
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.39
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.2
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.1
