Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1723996602,0.3738451895,1.2305613309,0.035,0,0.035,1.1373996602,0.3738451895,1.1972628002,1.1794586333,0.3761653618,1.2379915375000001,0.035,0,0.035,1.1444586333,0.3761653618,1.2046932982
2019-03-31 01:00:00,1.3014402728,0.4072199749,1.3636623085,0.0625,0,0.0625,1.2389402728,0.4072199749,1.3041476556,1.0954630587,0.33951853860000003,1.1468705904,0.0625,0,0.0625,1.0329630587,0.33951853860000003,1.0873295354999999
2019-03-31 01:30:00,0.0335542998,1.78475e-05,0.0335543045,0.0335,0,0.0335,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0335542998,1.78475e-05,0.0335543045,0.0335,0,0.0335,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.0580542998,1.78475e-05,0.0580543025,0.058,0,0.058,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0580542998,1.78475e-05,0.0580543025,0.058,0,0.058,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.5442672452,0.4957434698,1.6218886868,0.036000000000000004,0,0.036000000000000004,1.5082672451999999,0.4957434698,1.5876497317,1.4896054537,0.47777700780000004,1.5643513918,0.036000000000000004,0,0.036000000000000004,1.4536054537,0.47777700780000004,1.5301110039
2019-03-31 03:00:00,1.2410884744,0.3898484289,1.3008775495,0.055,0,0.055,1.1860884744,0.3898484289,1.2485141836,0.994567415,0.3088208751,1.0414099462,0.055,0,0.055,0.9395674150000001,0.3088208751,0.9890183316000001
2019-03-31 03:30:00,1.4911734344,0.4794427725,1.5663535947,0.0325,0,0.0325,1.4586734344,0.4794427725,1.5354457204,1.4274616775,0.4585017307,1.4992900579000001,0.0325,0,0.0325,1.3949616775,0.4585017307,1.4683807131
2019-03-31 04:00:00,1.4966414841,0.47515937760000004,1.5702586303000001,0.051000000000000004,0,0.051000000000000004,1.4456414841,0.47515937760000004,1.521727878,1.4459616775000002,0.4585017307,1.5169143054,0.051000000000000004,0,0.051000000000000004,1.3949616775,0.4585017307,1.4683807131
2019-03-31 04:30:00,1.4776414841,0.47515937760000004,1.55216004,0.032,0,0.032,1.4456414841,0.47515937760000004,1.521727878,1.4269616775,0.4585017307,1.4988140198,0.032,0,0.032,1.3949616775,0.4585017307,1.4683807131
2019-03-31 05:00:00,1.4554256471,0.4611193609,1.5267268515999999,0.052500000000000005,0,0.052500000000000005,1.4029256471,0.4611193609,1.476763839,1.3947908784,0.4411896763,1.4629046193000002,0.052500000000000005,0,0.052500000000000005,1.3422908784,0.4411896763,1.4129377668
2019-03-31 05:30:00,1.4676775145,0.4725417474,1.5418732080000002,0.03,0,0.03,1.4376775145,0.4725417474,1.5133447521,1.4200746961,0.4568954576,1.491765934,0.03,0,0.03,1.3900746961000001,0.4568954576,1.4632365222
2019-03-31 06:00:00,1.4513486588,0.4601080038,1.5225348287,0.051500000000000004,0,0.051500000000000004,1.3998486588,0.4601080038,1.473524904,1.3827499206,0.4375606889,1.4503298588,0.051500000000000004,0,0.051500000000000004,1.3312499206,0.4375606889,1.4013157059
2019-03-31 06:30:00,1.1853185918,0.37973485760000003,1.2446600846,0.03,0,0.03,1.1553185918,0.37973485760000003,1.2161248335,0.93680654,0.29805289620000003,0.9830778313,0.03,0,0.03,0.90680654,0.29805289620000003,0.9545332001000001
2019-03-31 07:00:00,1.0233962707,0.3212546186,1.0726343538,0.046,0,0.046,0.9773962707,0.3212546186,1.0288381797,0.6346097541,0.1934666703,0.6634447170000001,0.046,0,0.046,0.5886097541,0.1934666703,0.6195892149000001
2019-03-31 07:30:00,1.0326571457,0.3320225975,1.0847210636,0.022500000000000003,0,0.022500000000000003,1.0101571457,0.3320225975,1.0633233113,0.6697535304000001,0.2127419475,0.7027296263,0.022500000000000003,0,0.022500000000000003,0.6472535304,0.2127419475,0.6813195057
2019-03-31 08:00:00,0.9522115366,0.2983503542,0.9978575771,0.044500000000000005,0,0.044500000000000005,0.9077115366,0.2983503542,0.955485828,0.7922081471,0.2457597833,0.8294526023000001,0.044500000000000005,0,0.044500000000000005,0.7477081471,0.2457597833,0.7870612075000001
2019-03-31 08:30:00,0.8527798626,0.2702703208,0.8945834451,0.030500000000000003,0,0.030500000000000003,0.8222798626000001,0.2702703208,0.8655577501,0.8706987942000001,0.27615998880000003,0.9134444316,0.030500000000000003,0,0.030500000000000003,0.8401987942,0.27615998880000003,0.8844197834
2019-03-31 09:00:00,0.9419326464000001,0.2888911904,0.9852386666,0.063,0,0.063,0.8789326464,0.2888911904,0.9251922594,0.9459146312000001,0.2902000055,0.9894293975,0.063,0,0.063,0.8829146312,0.2902000055,0.9293838223
2019-03-31 09:30:00,1.1317878342,0.35885330730000004,1.187316048,0.04,0,0.04,1.0917878342,0.35885330730000004,1.1492503518000001,0.9100636802000001,0.2859761022,0.9539382753000001,0.04,0,0.04,0.8700636802,0.2859761022,0.9158565055000001
2019-03-31 10:00:00,1.1492878342,0.35885330730000004,1.2040092284,0.0575,0,0.0575,1.0917878342,0.35885330730000004,1.1492503518000001,0.9275636802,0.2859761022,0.9706475735000001,0.0575,0,0.0575,0.8700636802,0.2859761022,0.9158565055000001
2019-03-31 10:30:00,1.2231924855,0.3888965633,1.2835265457,0.04,0,0.04,1.1831924855,0.3888965633,1.2454657742,1.0242742445,0.3235152993,1.07415077,0.04,0,0.04,0.9842742445,0.3235152993,1.0360781521
2019-03-31 11:00:00,1.0567201989,0.32744174460000003,1.1062891461,0.060500000000000005,0,0.060500000000000005,0.9962201989,0.32744174460000003,1.0486528409,1.0558152023,0.3271442867,1.1053366572,0.060500000000000005,0,0.060500000000000005,0.9953152023,0.3271442867,1.047700213
2019-03-31 11:30:00,0.9816845138,0.30031357680000004,1.0265927767,0.068,0,0.068,0.9136845138,0.30031357680000004,0.9617731724,0.9717295518000001,0.29704153910000003,1.016116134,0.068,0,0.068,0.9037295518,0.29704153910000003,0.951294265
2019-03-31 12:00:00,0.9850366575,0.2879393249,1.0262583843,0.109,0,0.109,0.8760366575,0.2879393249,0.9221438499,0.9770726878,0.2853216946,1.0178799078,0.109,0,0.109,0.8680726878,0.2853216946,0.9137607240000001
2019-03-31 12:30:00,0.9535227224,0.2823471148,0.9944473215,0.0945,0,0.0945,0.8590227224,0.2823471148,0.9042344446,0.9336127983,0.2758030393,0.9734989336000001,0.0945,0,0.0945,0.8391127983000001,0.2758030393,0.8832766298
2019-03-31 13:00:00,0.9392258170000001,0.2741967662,0.9784319097,0.105,0,0.105,0.8342258170000001,0.2741967662,0.8781324389,0.9104469268000001,0.2647376024,0.9481558968,0.105,0,0.105,0.8054469268000001,0.2647376024,0.8478388703
2019-03-31 13:30:00,0.9505096347,0.2899025475,0.99373641,0.0685,0,0.0685,0.8820096347,0.2899025475,0.9284311944,0.9235407376,0.2810382997,0.9653548673000001,0.0685,0,0.0685,0.8550407376,0.2810382997,0.9000428816
2019-03-31 14:00:00,0.9576087182,0.2827040644,0.9984668473,0.0975,0,0.0975,0.8601087182,0.2827040644,0.9053775981000001,0.9266578363,0.27253100150000004,0.9659026309000001,0.0975,0,0.0975,0.8291578363000001,0.27253100150000004,0.8727977224000001
2019-03-31 14:30:00,0.9713425704,0.29543526600000003,1.0152774919,0.07250000000000001,0,0.07250000000000001,0.8988425704,0.29543526600000003,0.9461500741000001,0.9414776844,0.28561915260000004,0.9838488352,0.07250000000000001,0,0.07250000000000001,0.8689776844,0.28561915260000004,0.914713352
2019-03-31 15:00:00,0.9926935214,0.29965916930000003,1.0369358925,0.081,0,0.081,0.9116935214,0.29965916930000003,0.9596773909,0.9499776844000001,0.28561915260000004,0.9919858372,0.081,0,0.081,0.8689776844,0.28561915260000004,0.914713352
2019-03-31 15:30:00,0.9906714261,0.3078690095,1.0374069604,0.054,0,0.054,0.9366714261,0.3078690095,0.9859699222,0.9756484834,0.3029312071,1.0215954578,0.054,0,0.054,0.9216484834,0.3029312071,0.9701562983
2019-03-31 16:00:00,1.0078913432,0.3150080011,1.0559711173,0.0495,0,0.0495,0.9583913432000001,0.3150080011,1.0088329929,1.0001083729,0.3124498624,1.0477794015,0.0495,0,0.0495,0.9506083729,0.3124498624,1.0006403925
2019-03-31 16:30:00,1.0457431416,0.3323795471,1.0972943459,0.0345,0,0.0345,1.0112431416,0.3323795471,1.0644664648,1.0457431416,0.3323795471,1.0972943459,0.0345,0,0.0345,1.0112431416,0.3323795471,1.0644664648
2019-03-31 17:00:00,1.1790847396,0.367003656,1.234881576,0.0625,0,0.0625,1.1165847396,0.367003656,1.1753523575,1.1819807286,0.3679555215,1.2379296057,0.0625,0,0.0625,1.1194807286,0.3679555215,1.1784007669
