site,time,unit,value
Sutton Coldfield 11Kv,10/16/2023 00:00:00,MW,-13.746516399999999
Sutton Coldfield 11Kv,10/16/2023 00:05:00,MW,-13.6955413
Sutton Coldfield 11Kv,10/16/2023 00:10:00,MW,-13.614918
Sutton Coldfield 11Kv,10/16/2023 00:15:00,MW,-13.4548935
Sutton Coldfield 11Kv,10/16/2023 00:20:00,MW,-13.1675882
Sutton Coldfield 11Kv,10/16/2023 00:25:00,MW,-13.113675700000002
Sutton Coldfield 11Kv,10/16/2023 00:30:00,MW,-13.3246221
Sutton Coldfield 11Kv,10/16/2023 00:35:00,MW,-13.3704549
Sutton Coldfield 11Kv,10/16/2023 00:40:00,MW,-13.2312478
Sutton Coldfield 11Kv,10/16/2023 00:45:00,MW,-13.1767633
Sutton Coldfield 11Kv,10/16/2023 00:50:00,MW,-13.016475
Sutton Coldfield 11Kv,10/16/2023 00:55:00,MW,-13.0060559
Sutton Coldfield 11Kv,10/16/2023 01:00:00,MW,-13.0987607
Sutton Coldfield 11Kv,10/16/2023 01:05:00,MW,-13.1320236
Sutton Coldfield 11Kv,10/16/2023 01:10:00,MW,-13.0530682
Sutton Coldfield 11Kv,10/16/2023 01:15:00,MW,-13.0481695
Sutton Coldfield 11Kv,10/16/2023 01:20:00,MW,-13.0428332
Sutton Coldfield 11Kv,10/16/2023 01:25:00,MW,-13.1054106
Sutton Coldfield 11Kv,10/16/2023 01:30:00,MW,-13.7680782
Sutton Coldfield 11Kv,10/16/2023 01:35:00,MW,-13.9579931
Sutton Coldfield 11Kv,10/16/2023 01:40:00,MW,-14.1486929
Sutton Coldfield 11Kv,10/16/2023 01:45:00,MW,-14.044374300000001
Sutton Coldfield 11Kv,10/16/2023 01:50:00,MW,-13.873886500000001
Sutton Coldfield 11Kv,10/16/2023 01:55:00,MW,-13.83836
Sutton Coldfield 11Kv,10/16/2023 02:00:00,MW,-13.7276409
Sutton Coldfield 11Kv,10/16/2023 02:05:00,MW,-13.7094853
Sutton Coldfield 11Kv,10/16/2023 02:10:00,MW,-13.7021043
