Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.2516765,1.0360482904,3.4127402656,0.09956699999999999,0,0.09956699999999999,3.1521095,1.0360482904,3.31801,3.0992433,0.9859459205000001,3.2522912524,0.09956699999999999,0,0.09956699999999999,2.9996763,0.9859459205000001,3.157554,3.07124585,0.9767436037,3.2228216113,0.09956699999999999,0,0.09956699999999999,2.97167885,0.9767436037,3.128083
2019-03-31 01:00:00,3.2441283,1.0334578653,3.4047618986,0.0999,0,0.0999,3.1442283,1.0334578653,3.309714,3.08668195,0.9817077526,3.2390362104,0.0999,0,0.0999,2.98678195,0.9817077526,3.143981,3.059511,0.9727770932,3.2104365485,0.0999,0,0.0999,2.9596109999999998,0.9727770932,3.11538
2019-03-31 01:30:00,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0
2019-03-31 02:00:00,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0
2019-03-31 02:30:00,3.3048105,1.0534031399,3.4686352671,0.0999,0,0.0999,3.2049105,1.0534031399,3.37359,3.08174195,0.9800840531,3.2338364519000002,0.0999,0,0.0999,2.98184195,0.9800840531,3.138781,3.08829125,0.9822367039000001,3.2407301318,0.0999,0,0.0999,2.9883912500000003,0.9822367039000001,3.1456749999999998
2019-03-31 03:00:00,3.3234209999999997,1.0595201154,3.4882244793,0.0999,0,0.0999,3.223521,1.0595201154,3.39318,3.0946268,0.9843190985,3.2473988235,0.0999,0,0.0999,2.9947268,0.9843190985,3.152344,3.0801488,0.97956041,3.23215953,0.0999,0,0.0999,2.9802488,0.97956041,3.137104
2019-03-31 03:30:00,3.17426765,1.0106052318,3.3312607296,0.09956699999999999,0,0.09956699999999999,3.07470065,1.0106052318,3.236527,2.94266905,0.9344824532,3.0874841851,0.09956699999999999,0,0.09956699999999999,2.84310205,0.9344824532,2.992739,2.9613736,0.9406303415,3.1071721932,0.09956699999999999,0,0.09956699999999999,2.8618066,0.9406303415,3.012428
2019-03-31 04:00:00,3.20619575,1.020990039,3.3648345943,0.0999,0,0.0999,3.10629575,1.020990039,3.269785,2.9675244,0.9425425599,3.1136132614,0.0999,0,0.0999,2.8676244,0.9425425599,3.018552,2.9643115,0.9414865307,3.1102314314,0.0999,0,0.0999,2.8644115,0.9414865307,3.01517
2019-03-31 04:30:00,3.0928864,0.9837470567000001,3.2455669081,0.0999,0,0.0999,2.9929864,0.9837470567000001,3.150512,2.8983511,0.9198063957,3.0408030032,0.0999,0,0.0999,2.7984511,0.9198063957,2.945738,2.87956485,0.9136316539,3.0210290506,0.0999,0,0.0999,2.77966485,0.9136316539,2.925963
2019-03-31 05:00:00,3.03785765,0.9656599812000001,3.1876446322,0.0999,0,0.0999,2.93795765,0.9656599812000001,3.092587,2.87537155,0.9122533829,3.0166152862,0.0999,0,0.0999,2.77547155,0.9122533829,2.9215489999999997,2.837952,0.8999541716,2.9772284201,0.0999,0,0.0999,2.7380519999999997,0.8999541716,2.88216
2019-03-31 05:30:00,2.93696765,0.9324990419,3.0814498925000002,0.0999,0,0.0999,2.83706765,0.9324990419,2.9863869999999997,2.793036,0.8851909963,2.9299510571000003,0.0999,0,0.0999,2.693136,0.8851909963,2.83488,2.76734325,0.8767461977000001,2.9029076042,0.0999,0,0.0999,2.66744325,0.8767461977000001,2.807835
2019-03-31 06:00:00,3.11480005,0.9909497251,3.2686328502,0.0999,0,0.0999,3.01490005,0.9909497251,3.173579,2.84603935,0.902612355,2.9857409541,0.0999,0,0.0999,2.74613935,0.902612355,2.890673,2.82865055,0.8968969328,2.9674379592999998,0.0999,0,0.0999,2.72875055,0.8968969328,2.872369
2019-03-31 06:30:00,3.1149955,0.9900289002,3.2685400699000002,0.10289699999999999,0,0.10289699999999999,3.0120985,0.9900289002,3.17063,2.80560045,0.888335665,2.9428785464000002,0.10289699999999999,0,0.10289699999999999,2.70270345,0.888335665,2.844951,2.82913005,0.8960694705000001,2.9676450825,0.10289699999999999,0,0.10289699999999999,2.7262330500000003,0.8960694705000001,2.869719
2019-03-31 07:00:00,2.9763497,0.9400801572,3.1212831077,0.116217,0,0.116217,2.8601327,0.9400801572,3.010666,2.8313759,0.8924295735000001,2.9686899519,0.116217,0,0.116217,2.7151589,0.8924295735000001,2.858062,2.81260865,0.8862610767,2.9489364378,0.116217,0,0.116217,2.69639165,0.8862610767,2.838307
2019-03-31 07:30:00,2.9636789,0.9304428763,3.1063027168,0.13286699999999999,0,0.13286699999999999,2.8308119,0.9304428763,2.979802,2.83292375,0.8874657368000001,2.9686785625,0.13286699999999999,0,0.13286699999999999,2.70005675,0.8874657368000001,2.842165,2.81851795,0.8827307793,2.9535160510000003,0.13286699999999999,0,0.13286699999999999,2.68565095,0.8827307793,2.827001
