site,time,unit,value
South Brent,2024-05-04T00:05:00+01:00,MVA,1.918
South Brent,2024-05-04T00:10:00+01:00,MVA,1.865
South Brent,2024-05-04T00:15:00+01:00,MVA,1.864
South Brent,2024-05-04T00:20:00+01:00,MVA,1.877
South Brent,2024-05-04T00:25:00+01:00,MVA,1.889
South Brent,2024-05-04T00:30:00+01:00,MVA,1.901
South Brent,2024-05-04T00:35:00+01:00,MVA,1.924
South Brent,2024-05-04T00:40:00+01:00,MVA,1.914
South Brent,2024-05-04T00:45:00+01:00,MVA,1.899
South Brent,2024-05-04T00:50:00+01:00,MVA,1.916
South Brent,2024-05-04T00:55:00+01:00,MVA,1.933
South Brent,2024-05-04T01:00:00+01:00,MVA,1.947
South Brent,2024-05-04T01:05:00+01:00,MVA,2.097
South Brent,2024-05-04T01:10:00+01:00,MVA,2.202
South Brent,2024-05-04T01:15:00+01:00,MVA,2.15
South Brent,2024-05-04T01:20:00+01:00,MVA,2.159
South Brent,2024-05-04T01:25:00+01:00,MVA,2.196
South Brent,2024-05-04T01:30:00+01:00,MVA,2.251
South Brent,2024-05-04T01:35:00+01:00,MVA,2.297
South Brent,2024-05-04T01:40:00+01:00,MVA,2.324
South Brent,2024-05-04T01:45:00+01:00,MVA,2.299
South Brent,2024-05-04T01:50:00+01:00,MVA,2.262
South Brent,2024-05-04T01:55:00+01:00,MVA,2.219
South Brent,2024-05-04T02:00:00+01:00,MVA,2.181
South Brent,2024-05-04T02:05:00+01:00,MVA,2.197
South Brent,2024-05-04T02:10:00+01:00,MVA,2.223
South Brent,2024-05-04T02:15:00+01:00,MVA,2.257
South Brent,2024-05-04T02:20:00+01:00,MVA,2.202
South Brent,2024-05-04T02:25:00+01:00,MVA,2.219
South Brent,2024-05-04T02:30:00+01:00,MVA,2.186
South Brent,2024-05-04T02:35:00+01:00,MVA,2.164
South Brent,2024-05-04T02:40:00+01:00,MVA,2.172
South Brent,2024-05-04T02:45:00+01:00,MVA,2.17
South Brent,2024-05-04T02:50:00+01:00,MVA,2.211
South Brent,2024-05-04T02:55:00+01:00,MVA,2.151
South Brent,2024-05-04T03:00:00+01:00,MVA,2.081
South Brent,2024-05-04T03:05:00+01:00,MVA,2.111
South Brent,2024-05-04T03:10:00+01:00,MVA,2.1
South Brent,2024-05-04T03:15:00+01:00,MVA,2.08
South Brent,2024-05-04T03:20:00+01:00,MVA,2.082
South Brent,2024-05-04T03:25:00+01:00,MVA,2.055
South Brent,2024-05-04T03:30:00+01:00,MVA,2.007
South Brent,2024-05-04T03:35:00+01:00,MVA,2.04
South Brent,2024-05-04T03:40:00+01:00,MVA,1.966
South Brent,2024-05-04T03:45:00+01:00,MVA,2.014
South Brent,2024-05-04T03:50:00+01:00,MVA,1.961
South Brent,2024-05-04T03:55:00+01:00,MVA,1.944
South Brent,2024-05-04T04:00:00+01:00,MVA,1.927
South Brent,2024-05-04T04:05:00+01:00,MVA,1.911
South Brent,2024-05-04T04:10:00+01:00,MVA,1.903
South Brent,2024-05-04T04:15:00+01:00,MVA,1.932
South Brent,2024-05-04T04:20:00+01:00,MVA,1.966
South Brent,2024-05-04T04:25:00+01:00,MVA,1.906
South Brent,2024-05-04T04:30:00+01:00,MVA,1.9
South Brent,2024-05-04T04:35:00+01:00,MVA,1.896
South Brent,2024-05-04T04:40:00+01:00,MVA,1.953
South Brent,2024-05-04T04:45:00+01:00,MVA,1.905
South Brent,2024-05-04T04:50:00+01:00,MVA,1.843
South Brent,2024-05-04T04:55:00+01:00,MVA,1.899
South Brent,2024-05-04T05:00:00+01:00,MVA,1.883
South Brent,2024-05-04T05:05:00+01:00,MVA,1.834
South Brent,2024-05-04T05:10:00+01:00,MVA,1.846
South Brent,2024-05-04T05:15:00+01:00,MVA,1.816
South Brent,2024-05-04T05:20:00+01:00,MVA,1.792
South Brent,2024-05-04T05:25:00+01:00,MVA,1.762
South Brent,2024-05-04T05:30:00+01:00,MVA,1.739
South Brent,2024-05-04T05:35:00+01:00,MVA,1.757
South Brent,2024-05-04T05:40:00+01:00,MVA,1.761
South Brent,2024-05-04T05:45:00+01:00,MVA,1.739
South Brent,2024-05-04T05:50:00+01:00,MVA,1.688
South Brent,2024-05-04T05:55:00+01:00,MVA,1.798
South Brent,2024-05-04T06:00:00+01:00,MVA,1.829
South Brent,2024-05-04T06:05:00+01:00,MVA,1.933
South Brent,2024-05-04T06:10:00+01:00,MVA,1.937
South Brent,2024-05-04T06:15:00+01:00,MVA,1.927
South Brent,2024-05-04T06:20:00+01:00,MVA,1.949
South Brent,2024-05-04T06:25:00+01:00,MVA,1.885
South Brent,2024-05-04T06:30:00+01:00,MVA,1.961
South Brent,2024-05-04T06:35:00+01:00,MVA,2.013
South Brent,2024-05-04T06:40:00+01:00,MVA,2.018
South Brent,2024-05-04T06:45:00+01:00,MVA,1.995
South Brent,2024-05-04T06:50:00+01:00,MVA,2.006
South Brent,2024-05-04T06:55:00+01:00,MVA,2.002
South Brent,2024-05-04T07:00:00+01:00,MVA,2.044
South Brent,2024-05-04T07:05:00+01:00,MVA,2.022
South Brent,2024-05-04T07:10:00+01:00,MVA,2.081
South Brent,2024-05-04T07:15:00+01:00,MVA,2.041
South Brent,2024-05-04T07:20:00+01:00,MVA,2.072
South Brent,2024-05-04T07:25:00+01:00,MVA,2.165
South Brent,2024-05-04T07:30:00+01:00,MVA,2.124
South Brent,2024-05-04T07:35:00+01:00,MVA,2.085
South Brent,2024-05-04T07:40:00+01:00,MVA,2.038
South Brent,2024-05-04T07:45:00+01:00,MVA,2.077
South Brent,2024-05-04T07:50:00+01:00,MVA,2.059
South Brent,2024-05-04T07:55:00+01:00,MVA,2.116
South Brent,2024-05-04T08:00:00+01:00,MVA,2.145
South Brent,2024-05-04T08:05:00+01:00,MVA,2.137
South Brent,2024-05-04T08:10:00+01:00,MVA,2.116
South Brent,2024-05-04T08:15:00+01:00,MVA,2.069
South Brent,2024-05-04T08:20:00+01:00,MVA,2.068
South Brent,2024-05-04T08:25:00+01:00,MVA,2.129
South Brent,2024-05-04T08:30:00+01:00,MVA,2.067
South Brent,2024-05-04T08:35:00+01:00,MVA,2.03
South Brent,2024-05-04T08:40:00+01:00,MVA,1.936
South Brent,2024-05-04T08:45:00+01:00,MVA,1.98
South Brent,2024-05-04T08:50:00+01:00,MVA,1.955
South Brent,2024-05-04T08:55:00+01:00,MVA,1.906
South Brent,2024-05-04T09:00:00+01:00,MVA,1.813
South Brent,2024-05-04T09:05:00+01:00,MVA,1.806
South Brent,2024-05-04T09:10:00+01:00,MVA,1.782
South Brent,2024-05-04T09:15:00+01:00,MVA,1.754
South Brent,2024-05-04T09:20:00+01:00,MVA,1.822
South Brent,2024-05-04T09:25:00+01:00,MVA,1.863
South Brent,2024-05-04T09:30:00+01:00,MVA,1.815
South Brent,2024-05-04T09:35:00+01:00,MVA,1.791
South Brent,2024-05-04T09:40:00+01:00,MVA,1.821
South Brent,2024-05-04T09:45:00+01:00,MVA,1.851
South Brent,2024-05-04T09:50:00+01:00,MVA,1.787
South Brent,2024-05-04T09:55:00+01:00,MVA,1.833
South Brent,2024-05-04T10:00:00+01:00,MVA,1.91
South Brent,2024-05-04T10:05:00+01:00,MVA,1.805
South Brent,2024-05-04T10:10:00+01:00,MVA,1.714
South Brent,2024-05-04T10:15:00+01:00,MVA,1.746
South Brent,2024-05-04T10:20:00+01:00,MVA,1.662
South Brent,2024-05-04T10:25:00+01:00,MVA,1.67
South Brent,2024-05-04T10:30:00+01:00,MVA,1.653
South Brent,2024-05-04T10:35:00+01:00,MVA,1.636
South Brent,2024-05-04T10:40:00+01:00,MVA,1.594
South Brent,2024-05-04T10:45:00+01:00,MVA,1.529
South Brent,2024-05-04T10:50:00+01:00,MVA,1.471
South Brent,2024-05-04T10:55:00+01:00,MVA,1.455
South Brent,2024-05-04T11:00:00+01:00,MVA,1.402
South Brent,2024-05-04T11:05:00+01:00,MVA,1.398
South Brent,2024-05-04T11:10:00+01:00,MVA,1.381
South Brent,2024-05-04T11:15:00+01:00,MVA,1.47
South Brent,2024-05-04T11:20:00+01:00,MVA,1.38
South Brent,2024-05-04T11:25:00+01:00,MVA,1.292
South Brent,2024-05-04T11:30:00+01:00,MVA,1.231
South Brent,2024-05-04T11:35:00+01:00,MVA,1.369
South Brent,2024-05-04T11:40:00+01:00,MVA,1.218
South Brent,2024-05-04T11:45:00+01:00,MVA,1.115
South Brent,2024-05-04T11:50:00+01:00,MVA,0.998
South Brent,2024-05-04T11:55:00+01:00,MVA,1.127
South Brent,2024-05-04T12:00:00+01:00,MVA,1.305
South Brent,2024-05-04T12:05:00+01:00,MVA,1.388
South Brent,2024-05-04T12:10:00+01:00,MVA,1.301
South Brent,2024-05-04T12:15:00+01:00,MVA,1.22
South Brent,2024-05-04T12:20:00+01:00,MVA,1.164
South Brent,2024-05-04T12:25:00+01:00,MVA,1.145
South Brent,2024-05-04T12:30:00+01:00,MVA,0.975
South Brent,2024-05-04T12:35:00+01:00,MVA,1.051
South Brent,2024-05-04T12:40:00+01:00,MVA,0.998
South Brent,2024-05-04T12:45:00+01:00,MVA,1.04
South Brent,2024-05-04T12:50:00+01:00,MVA,1.078
South Brent,2024-05-04T12:55:00+01:00,MVA,1.045
South Brent,2024-05-04T13:00:00+01:00,MVA,1.217
South Brent,2024-05-04T13:05:00+01:00,MVA,1.162
South Brent,2024-05-04T13:10:00+01:00,MVA,1.217
South Brent,2024-05-04T13:15:00+01:00,MVA,0.965
South Brent,2024-05-04T13:20:00+01:00,MVA,0.996
South Brent,2024-05-04T13:25:00+01:00,MVA,1.169
South Brent,2024-05-04T13:30:00+01:00,MVA,0.922
South Brent,2024-05-04T13:35:00+01:00,MVA,0.846
South Brent,2024-05-04T13:40:00+01:00,MVA,1.016
South Brent,2024-05-04T13:45:00+01:00,MVA,0.83
South Brent,2024-05-04T13:50:00+01:00,MVA,0.829
South Brent,2024-05-04T13:55:00+01:00,MVA,0.917
South Brent,2024-05-04T14:00:00+01:00,MVA,0.918
South Brent,2024-05-04T14:05:00+01:00,MVA,0.974
South Brent,2024-05-04T14:10:00+01:00,MVA,1.045
South Brent,2024-05-04T14:15:00+01:00,MVA,1.054
South Brent,2024-05-04T14:20:00+01:00,MVA,1.063
South Brent,2024-05-04T14:25:00+01:00,MVA,1.097
South Brent,2024-05-04T14:30:00+01:00,MVA,1.058
South Brent,2024-05-04T14:35:00+01:00,MVA,1.016
South Brent,2024-05-04T14:40:00+01:00,MVA,0.987
South Brent,2024-05-04T14:45:00+01:00,MVA,0.922
South Brent,2024-05-04T14:50:00+01:00,MVA,0.933
South Brent,2024-05-04T14:55:00+01:00,MVA,0.837
South Brent,2024-05-04T15:00:00+01:00,MVA,0.932
South Brent,2024-05-04T15:05:00+01:00,MVA,0.862
South Brent,2024-05-04T15:10:00+01:00,MVA,0.856
South Brent,2024-05-04T15:15:00+01:00,MVA,0.906
South Brent,2024-05-04T15:20:00+01:00,MVA,0.959
South Brent,2024-05-04T15:25:00+01:00,MVA,0.875
South Brent,2024-05-04T15:30:00+01:00,MVA,0.952
South Brent,2024-05-04T15:35:00+01:00,MVA,0.881
South Brent,2024-05-04T15:40:00+01:00,MVA,0.907
South Brent,2024-05-04T15:45:00+01:00,MVA,1.032
South Brent,2024-05-04T15:50:00+01:00,MVA,0.942
South Brent,2024-05-04T15:55:00+01:00,MVA,0.976
South Brent,2024-05-04T16:00:00+01:00,MVA,1.012
South Brent,2024-05-04T16:05:00+01:00,MVA,0.944
South Brent,2024-05-04T16:10:00+01:00,MVA,0.946
South Brent,2024-05-04T16:15:00+01:00,MVA,1.018
South Brent,2024-05-04T16:20:00+01:00,MVA,1.184
South Brent,2024-05-04T16:25:00+01:00,MVA,1.182
South Brent,2024-05-04T16:30:00+01:00,MVA,1.138
South Brent,2024-05-04T16:35:00+01:00,MVA,1.177
South Brent,2024-05-04T16:40:00+01:00,MVA,1.33
South Brent,2024-05-04T16:45:00+01:00,MVA,1.315
South Brent,2024-05-04T16:50:00+01:00,MVA,1.386
South Brent,2024-05-04T16:55:00+01:00,MVA,1.4
South Brent,2024-05-04T17:00:00+01:00,MVA,1.471
South Brent,2024-05-04T17:05:00+01:00,MVA,1.507
South Brent,2024-05-04T17:10:00+01:00,MVA,1.496
South Brent,2024-05-04T17:15:00+01:00,MVA,1.54
South Brent,2024-05-04T17:20:00+01:00,MVA,1.621
South Brent,2024-05-04T17:25:00+01:00,MVA,1.66
South Brent,2024-05-04T17:30:00+01:00,MVA,1.657
South Brent,2024-05-04T17:35:00+01:00,MVA,1.73
South Brent,2024-05-04T17:40:00+01:00,MVA,1.826
South Brent,2024-05-04T17:45:00+01:00,MVA,1.758
South Brent,2024-05-04T17:50:00+01:00,MVA,1.827
South Brent,2024-05-04T17:55:00+01:00,MVA,1.838
South Brent,2024-05-04T18:00:00+01:00,MVA,1.975
