Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.23
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.13
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.19
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,19.1
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.3
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.61
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.21
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.34
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.0
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.5
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.71
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,12.62
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,13.82
