Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7352,0.1661,1.7431317363,0.055200000000000006,0.0161,0.0575,1.6800000000000002,0.15,1.6866831356,1.7551999999999999,0.15610000000000002,1.7621277621,0.055200000000000006,0.0161,0.0575,1.7000000000000002,0.14,1.7057549648
2019-03-31 01:00:00,1.97424,0.16582000000000002,1.9811915228,0.054240000000000003,0.01582,0.0565,1.92,0.15,1.9258504615,1.99424,0.15582000000000001,2.0003182372,0.054240000000000003,0.01582,0.0565,1.94,0.14,1.9450449866000001
2019-03-31 01:30:00,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005,0.05484000000000001,0.01812,0.057756038600000004,0.051840000000000004,0.015120000000000001,0.054,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.1904,0.17470000000000002,2.1973557404,0.0504,0.014700000000000001,0.052500000000000005,2.14,0.16,2.1459729728,2.2004,0.1847,2.2081381863,0.0504,0.014700000000000001,0.052500000000000005,2.15,0.17,2.1567104581
2019-03-31 03:00:00,2.1328,0.19540000000000002,2.1417322428,0.0528,0.0154,0.055,2.08,0.18,2.0877739341,2.1528,0.1854,2.1607686132,0.0528,0.0154,0.055,2.1,0.17,2.106869716
2019-03-31 03:30:00,2.1285600000000002,0.18708000000000002,2.1367654527,0.05856000000000001,0.01708,0.061,2.07,0.17,2.0769689454,2.14856,0.17708000000000002,2.1558449388,0.05856000000000001,0.01708,0.061,2.09,0.16,2.0961154548
2019-03-31 04:00:00,2.1076,0.18680000000000002,2.1158619993,0.057600000000000005,0.016800000000000002,0.06,2.05,0.17,2.0570367036,2.1276,0.18680000000000002,2.1357846333,0.057600000000000005,0.016800000000000002,0.06,2.07,0.17,2.0769689454
2019-03-31 04:30:00,2.08096,0.20778000000000002,2.0913074977,0.06096000000000001,0.01778,0.0635,2.02,0.19,2.0289159667,2.10096,0.19778,2.110248765,0.06096000000000001,0.01778,0.0635,2.04,0.18,2.0479257799
2019-03-31 05:00:00,2.01904,0.20722000000000002,2.029645942,0.05904,0.017220000000000003,0.061500000000000006,1.96,0.19,1.9691876498,2.03904,0.21722000000000002,2.0505776381,0.05904,0.017220000000000003,0.061500000000000006,1.98,0.2,1.9900753755
2019-03-31 05:30:00,1.9961600000000002,0.24638000000000002,2.0113074976,0.05616,0.016380000000000002,0.0585,1.94,0.23,1.9535864455,2.01616,0.23638,2.029969618,0.05616,0.016380000000000002,0.0585,1.96,0.22,1.9723082923000002
