site,time,unit,value
Tenbury 11Kv,10/16/2023 00:00:00,MW,-3.3735556000000004
Tenbury 11Kv,10/16/2023 00:05:00,MW,-3.3364444
Tenbury 11Kv,10/16/2023 00:10:00,MW,-3.3505001
Tenbury 11Kv,10/16/2023 00:15:00,MW,-3.3499524999999997
Tenbury 11Kv,10/16/2023 00:20:00,MW,-3.3042143
Tenbury 11Kv,10/16/2023 00:25:00,MW,-3.2366667
Tenbury 11Kv,10/16/2023 00:30:00,MW,-3.3262223
Tenbury 11Kv,10/16/2023 00:35:00,MW,-3.2481945000000003
Tenbury 11Kv,10/16/2023 00:40:00,MW,-3.34725
Tenbury 11Kv,10/16/2023 00:45:00,MW,-3.441375
Tenbury 11Kv,10/16/2023 00:50:00,MW,-3.4332917
Tenbury 11Kv,10/16/2023 00:55:00,MW,-3.4383334000000003
Tenbury 11Kv,10/16/2023 01:00:00,MW,-3.5005557
Tenbury 11Kv,10/16/2023 01:05:00,MW,-3.5296444
Tenbury 11Kv,10/16/2023 01:10:00,MW,-3.5341334
Tenbury 11Kv,10/16/2023 01:15:00,MW,-3.5833333
Tenbury 11Kv,10/16/2023 01:20:00,MW,-3.5449999
Tenbury 11Kv,10/16/2023 01:25:00,MW,-3.5049168
Tenbury 11Kv,10/16/2023 01:30:00,MW,-3.64275
Tenbury 11Kv,10/16/2023 01:35:00,MW,-3.7764165
Tenbury 11Kv,10/16/2023 01:40:00,MW,-3.7825832999999998
Tenbury 11Kv,10/16/2023 01:45:00,MW,-3.9416481
Tenbury 11Kv,10/16/2023 01:50:00,MW,-3.7101852
Tenbury 11Kv,10/16/2023 01:55:00,MW,-3.7206666000000004
Tenbury 11Kv,10/16/2023 02:00:00,MW,-3.7559222
Tenbury 11Kv,10/16/2023 02:05:00,MW,-3.7937445
Tenbury 11Kv,10/16/2023 02:10:00,MW,-3.8238333
Tenbury 11Kv,10/16/2023 02:15:00,MW,-3.8044998999999997
Tenbury 11Kv,10/16/2023 02:20:00,MW,-3.7494443
Tenbury 11Kv,10/16/2023 02:25:00,MW,-3.8180555
Tenbury 11Kv,10/16/2023 02:30:00,MW,-3.8489999
Tenbury 11Kv,10/16/2023 02:35:00,MW,-3.7837499
Tenbury 11Kv,10/16/2023 02:40:00,MW,-3.7902499
Tenbury 11Kv,10/16/2023 02:45:00,MW,-3.7026332
Tenbury 11Kv,10/16/2023 02:50:00,MW,-3.6742
Tenbury 11Kv,10/16/2023 02:55:00,MW,-3.6455
Tenbury 11Kv,10/16/2023 03:00:00,MW,-3.7394999
Tenbury 11Kv,10/16/2023 03:05:00,MW,-3.7206666
Tenbury 11Kv,10/16/2023 03:10:00,MW,-3.6755
Tenbury 11Kv,10/16/2023 03:15:00,MW,-3.5631665999999997
Tenbury 11Kv,10/16/2023 03:20:00,MW,-3.6562916000000003
Tenbury 11Kv,10/16/2023 03:25:00,MW,-3.6599304000000004
Tenbury 11Kv,10/16/2023 03:30:00,MW,-3.5922777
Tenbury 11Kv,10/16/2023 03:35:00,MW,-3.5891667
Tenbury 11Kv,10/16/2023 03:40:00,MW,-3.6289999
Tenbury 11Kv,10/16/2023 03:45:00,MW,-3.77
Tenbury 11Kv,10/16/2023 03:50:00,MW,-3.7533332
Tenbury 11Kv,10/16/2023 03:55:00,MW,-3.6727857
Tenbury 11Kv,10/16/2023 04:00:00,MW,-3.7580475
Tenbury 11Kv,10/16/2023 04:05:00,MW,-3.8109166
Tenbury 11Kv,10/16/2023 04:10:00,MW,-3.7659861
Tenbury 11Kv,10/16/2023 04:15:00,MW,-3.8459304000000003
Tenbury 11Kv,10/16/2023 04:20:00,MW,-3.8076667
Tenbury 11Kv,10/16/2023 04:25:00,MW,-3.8279522999999998
Tenbury 11Kv,10/16/2023 04:30:00,MW,-3.7865476
Tenbury 11Kv,10/16/2023 04:35:00,MW,-3.7686666
Tenbury 11Kv,10/16/2023 04:40:00,MW,-3.8214999
Tenbury 11Kv,10/16/2023 04:45:00,MW,-3.7599998
Tenbury 11Kv,10/16/2023 04:50:00,MW,-3.6421666999999998
Tenbury 11Kv,10/16/2023 04:55:00,MW,-3.7196562
Tenbury 11Kv,10/16/2023 05:00:00,MW,-3.7694548
Tenbury 11Kv,10/16/2023 05:05:00,MW,-3.7338888
