Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.86
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.28
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,26.16
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.77
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,81.2
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.7
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,111.1
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.9
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.31
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.08
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.28
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.1
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.2
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.6
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,21.4
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.56
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.25
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.05
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.0
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
410445,Carclew Terrace,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.9
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.55
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,32.45
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.74
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,103.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.8
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,134.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.6
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.81
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.57
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.76
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.44
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,59.9
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.2
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.5
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,21.5
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
