Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.5
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.01
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.58
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.42
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.4
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.33
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.04
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,15.6
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.6
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
522286,New Cut Road,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.7
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.49
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.57
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.42
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,8.1
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.7
522286,New Cut Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.9
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.9
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.49
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.19
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.28
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.86
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.43
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.82
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,10.7
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
522286,New Cut Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.1
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.64
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.49
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.88
