site,time,unit,value
Bradley Stoke,2024-05-04T00:05:00+01:00,MVA,7.626
Bradley Stoke,2024-05-04T00:10:00+01:00,MVA,7.678
Bradley Stoke,2024-05-04T00:15:00+01:00,MVA,7.636
Bradley Stoke,2024-05-04T00:20:00+01:00,MVA,7.5920000000000005
Bradley Stoke,2024-05-04T00:25:00+01:00,MVA,7.548
Bradley Stoke,2024-05-04T00:30:00+01:00,MVA,7.505
Bradley Stoke,2024-05-04T00:35:00+01:00,MVA,7.461
Bradley Stoke,2024-05-04T00:40:00+01:00,MVA,7.417
Bradley Stoke,2024-05-04T00:45:00+01:00,MVA,7.403
Bradley Stoke,2024-05-04T00:50:00+01:00,MVA,7.482
Bradley Stoke,2024-05-04T00:55:00+01:00,MVA,7.594
Bradley Stoke,2024-05-04T01:00:00+01:00,MVA,7.707000000000001
Bradley Stoke,2024-05-04T01:05:00+01:00,MVA,7.803
Bradley Stoke,2024-05-04T01:10:00+01:00,MVA,7.851
Bradley Stoke,2024-05-04T01:15:00+01:00,MVA,7.895
Bradley Stoke,2024-05-04T01:20:00+01:00,MVA,7.9399999999999995
Bradley Stoke,2024-05-04T01:25:00+01:00,MVA,7.984
Bradley Stoke,2024-05-04T01:30:00+01:00,MVA,8.029
Bradley Stoke,2024-05-04T01:35:00+01:00,MVA,8.057
Bradley Stoke,2024-05-04T01:40:00+01:00,MVA,8.01
Bradley Stoke,2024-05-04T01:45:00+01:00,MVA,7.9350000000000005
Bradley Stoke,2024-05-04T01:50:00+01:00,MVA,7.859999999999999
Bradley Stoke,2024-05-04T01:55:00+01:00,MVA,7.786
Bradley Stoke,2024-05-04T02:00:00+01:00,MVA,7.711
Bradley Stoke,2024-05-04T02:05:00+01:00,MVA,7.651
Bradley Stoke,2024-05-04T02:10:00+01:00,MVA,7.611000000000001
Bradley Stoke,2024-05-04T02:15:00+01:00,MVA,7.571
Bradley Stoke,2024-05-04T02:20:00+01:00,MVA,7.531000000000001
Bradley Stoke,2024-05-04T02:25:00+01:00,MVA,7.492
Bradley Stoke,2024-05-04T02:30:00+01:00,MVA,7.454000000000001
Bradley Stoke,2024-05-04T02:35:00+01:00,MVA,7.415
Bradley Stoke,2024-05-04T02:40:00+01:00,MVA,7.3759999999999994
Bradley Stoke,2024-05-04T02:45:00+01:00,MVA,7.337
Bradley Stoke,2024-05-04T02:50:00+01:00,MVA,7.2989999999999995
Bradley Stoke,2024-05-04T02:55:00+01:00,MVA,7.259
Bradley Stoke,2024-05-04T03:00:00+01:00,MVA,7.2010000000000005
Bradley Stoke,2024-05-04T03:05:00+01:00,MVA,7.096
Bradley Stoke,2024-05-04T03:10:00+01:00,MVA,6.991
Bradley Stoke,2024-05-04T03:15:00+01:00,MVA,6.904
