Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-03-31 01:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-03-31 03:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-03-31 03:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-03-31 04:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 04:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 05:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-03-31 05:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 06:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 06:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-03-31 07:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 07:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 08:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-03-31 08:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-03-31 09:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-03-31 09:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-03-31 10:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 10:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 11:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-03-31 11:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-03-31 12:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 12:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 13:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 13:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 14:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-03-31 14:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 15:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-03-31 15:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 16:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
