Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930750,DICKENS ROAD COVENTRY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,20.5
930750,DICKENS ROAD COVENTRY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.33
930750,DICKENS ROAD COVENTRY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,20.5
930750,DICKENS ROAD COVENTRY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.33
930750,DICKENS ROAD COVENTRY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.28
930750,DICKENS ROAD COVENTRY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,20.6
930750,DICKENS ROAD COVENTRY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.29
930750,DICKENS ROAD COVENTRY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,20.6
930750,DICKENS ROAD COVENTRY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,20.6
930750,DICKENS ROAD COVENTRY,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.37
930750,DICKENS ROAD COVENTRY,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.52
930750,DICKENS ROAD COVENTRY,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,20.7
930750,DICKENS ROAD COVENTRY,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.39
930750,DICKENS ROAD COVENTRY,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.36
930750,DICKENS ROAD COVENTRY,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,20.8
930750,DICKENS ROAD COVENTRY,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.41
930750,DICKENS ROAD COVENTRY,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-04 22:40:00+00:00,transformer,,Temperature,C,20.9
930750,DICKENS ROAD COVENTRY,2023-08-04 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-04 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.34
930750,DICKENS ROAD COVENTRY,2023-08-04 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.5
930750,DICKENS ROAD COVENTRY,2023-08-04 22:30:00+00:00,transformer,,Temperature,C,20.9
930750,DICKENS ROAD COVENTRY,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.38
930750,DICKENS ROAD COVENTRY,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.53
930750,DICKENS ROAD COVENTRY,2023-08-04 22:20:00+00:00,transformer,,Temperature,C,21.0
930750,DICKENS ROAD COVENTRY,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.48
930750,DICKENS ROAD COVENTRY,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.48
930750,DICKENS ROAD COVENTRY,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 22:10:00+00:00,transformer,,Temperature,C,21.0
930750,DICKENS ROAD COVENTRY,2023-08-04 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-04 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-04 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 22:00:00+00:00,transformer,,Temperature,C,21.1
930750,DICKENS ROAD COVENTRY,2023-08-04 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-04 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.46
930750,DICKENS ROAD COVENTRY,2023-08-04 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 21:50:00+00:00,transformer,,Temperature,C,21.1
930750,DICKENS ROAD COVENTRY,2023-08-04 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-04 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-04 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-04 21:40:00+00:00,transformer,,Temperature,C,21.2
