Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.72
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.28
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.45
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.76
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,19.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,23.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,28.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,36.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.52
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.55
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.99
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.78
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.09
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,14.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,30.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.85
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.67
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.82
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,22.51
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,12.79
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.06
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,40.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,93.9
