Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,7.25,3.88,8.222949592500001,0.0,0.0,0.0,7.25,3.88,8.222949592500001,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2019-03-31 01:00:00,7.34,3.93,8.3258933455,0.0,0.0,0.0,7.34,3.93,8.3258933455,2.41,-0.13,2.4135036772,0.0,0.0,0.0,2.41,-0.13,2.4135036772
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,7.36,3.93,8.3435304278,0.0,0.0,0.0,7.36,3.93,8.3435304278,2.43,-0.13,2.4334748817,0.0,0.0,0.0,2.43,-0.13,2.4334748817
2019-03-31 03:00:00,7.35,3.95,8.3441596341,0.0,0.0,0.0,7.35,3.95,8.3441596341,2.35,-0.12,2.3530618351,0.0,0.0,0.0,2.35,-0.12,2.3530618351
2019-03-31 03:30:00,7.28,3.88,8.2494121003,0.0,0.0,0.0,7.28,3.88,8.2494121003,2.27,-0.14,2.2743130831,0.0,0.0,0.0,2.27,-0.14,2.2743130831
2019-03-31 04:00:00,6.96,3.6,7.8359173043,0.0,0.0,0.0,6.96,3.6,7.8359173043,2.18,-0.14,2.1844907873,0.0,0.0,0.0,2.18,-0.14,2.1844907873
2019-03-31 04:30:00,6.97,3.5700000000000003,7.8310791083,0.0,0.0,0.0,6.97,3.5700000000000003,7.8310791083,2.05,-0.14,2.0547749268,0.0,0.0,0.0,2.05,-0.14,2.0547749268
2019-03-31 05:00:00,6.96,3.5700000000000003,7.822180003,0.0,0.0,0.0,6.96,3.5700000000000003,7.822180003,2.0,-0.14,2.0048940122,0.0,0.0,0.0,2.0,-0.14,2.0048940122
2019-03-31 05:30:00,6.99,3.58,7.8534387373,0.0,0.0,0.0,6.99,3.58,7.8534387373,1.98,-0.12,1.9836330306,0.0,0.0,0.0,1.98,-0.12,1.9836330306
2019-03-31 06:00:00,6.96,3.5700000000000003,7.822180003,0.0,0.0,0.0,6.96,3.5700000000000003,7.822180003,1.94,-0.13,1.9443507914,0.0,0.0,0.0,1.94,-0.13,1.9443507914
2019-03-31 06:30:00,6.95,3.55,7.8041655544,0.0,0.0,0.0,6.95,3.55,7.8041655544,2.05,-0.12,2.0535091916,0.0,0.0,0.0,2.05,-0.12,2.0535091916
2019-03-31 07:00:00,6.94,3.54,7.7907124193,0.0,0.0,0.0,6.94,3.54,7.7907124193,2.16,-0.09,2.1618741869,0.0,0.0,0.0,2.16,-0.09,2.1618741869
2019-03-31 07:30:00,6.96,3.55,7.813072379,0.0,0.0,0.0,6.96,3.55,7.813072379,2.36192,-0.08944,2.3636128279,0.0019200000000000003,0.0005600000000000001,0.002,2.36,-0.09,2.3617154782
