Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 04:00:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 11:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 13:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 14:30:00,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001,9.499999999999999e-05,3.1225e-05,0.0001,0.0,0,0.0,9.499999999999999e-05,3.1225e-05,0.0001
2019-03-31 15:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
