Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.78
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.94
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.26
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,4.2
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.0
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.2
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.2
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.93
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.56
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.17
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.5
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.9
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.9
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.7
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,10.1
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.71
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.5
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.44
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.2
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.0
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
753502,Church Croft - Madley,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.1
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.97
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.17
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.29
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,6.2
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.1
