Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2718828933,0.0015,2.2718833885,0.0,0.0015,0.0015,2.2718828933,0,2.2718828933,2.519056243,0.0015,2.5190566896,0.0,0.0015,0.0015,2.519056243,0,2.519056243
2019-03-31 01:00:00,2.1989432893,0.0015,2.1989438009,0.0,0.0015,0.0015,2.1989432893,0,2.1989432893,2.4600005851,0.0015,2.4600010424,0.0,0.0015,0.0015,2.4600005851,0,2.4600005851
2019-03-31 01:30:00,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.0818097161,0.0015,2.0818102565,0.0,0.0015,0.0015,2.0818097161,0,2.0818097161,2.3493201136,0.0015,2.3493205925,0.0,0.0015,0.0015,2.3493201136,0,2.3493201136
2019-03-31 03:00:00,1.9875501254999999,0.0015,1.9875506915,0.0,0.0015,0.0015,1.9875501254999999,0,1.9875501254999999,2.3029409891,0.0015,2.3029414776,0.0,0.0015,0.0015,2.3029409891,0,2.3029409891
2019-03-31 03:30:00,1.9293693265,0.0015,1.9293699096,0.0,0.0015,0.0015,1.9293693265,0,1.9293693265,2.204993516,0.0015,2.2049940262,0.0,0.0015,0.0015,2.204993516,0,2.204993516
2019-03-31 04:00:00,1.9293693265,0.0015,1.9293699096,0.0,0.0015,0.0015,1.9293693265,0,1.9293693265,2.204993516,0.0015,2.2049940262,0.0,0.0015,0.0015,2.204993516,0,2.204993516
2019-03-31 04:30:00,1.9006105281,0.0015,1.90061112,0.0,0.0015,0.0015,1.9006105281,0,1.9006105281,2.2127919015,0.0015,2.2127924099,0.0,0.0015,0.0015,2.2127919015,0,2.2127919015
2019-03-31 05:00:00,1.8466311646,0.0015,1.8466317739,0.0,0.0015,0.0015,1.8466311646,0,1.8466311646,2.1894648144,0.0015,2.1894653283,0.0,0.0015,0.0015,2.1894648144,0,2.1894648144
2019-03-31 05:30:00,1.9323264568,0.0015,1.932327039,0.0,0.0015,0.0015,1.9323264568,0,1.9323264568,2.2096638178,0.0015,2.2096643269,0.0,0.0015,0.0015,2.2096638178,0,2.2096638178
2019-03-31 06:00:00,1.9737008205,0.0015,1.9737013905,0.0,0.0015,0.0015,1.9737008205,0,1.9737008205,2.2634219983,0.0015,2.2634224953,0.0,0.0015,0.0015,2.2634219983,0,2.2634219983
2019-03-31 06:30:00,2.0714014764,0.0015,2.0714020195,0.0,0.0015,0.0015,2.0714014764,0,2.0714014764,2.3516881735,0.0015,2.3516886518,0.0,0.0015,0.0015,2.3516881735,0,2.3516881735
2019-03-31 07:00:00,2.0804126439,0.002,2.0804136053,0.0,0.002,0.002,2.0804126439,0,2.0804126439,2.3496216636,0.002,2.3496225148,0.0,0.002,0.002,2.3496216636,0,2.3496216636
2019-03-31 07:30:00,2.1801115669,0.002,2.1801124843,0.0,0.002,0.002,2.1801115669,0,2.1801115669,2.4459356397,0.002,2.4459364574,0.0,0.002,0.002,2.4459356397,0,2.4459356397
2019-03-31 08:00:00,2.4155946129,0.0015,2.4155950786,0.0,0.0015,0.0015,2.4155946129,0,2.4155946129,2.6601868605,0.0015,2.6601872834,0.0,0.0015,0.0015,2.6601868605,0,2.6601868605
2019-03-31 08:30:00,2.6978652009,0.0015,2.6978656179,0.0,0.0015,0.0015,2.6978652009,0,2.6978652009,2.9000287856,0.0015,2.9000291735,0.0,0.0015,0.0015,2.9000287856,0,2.9000287856
2019-03-31 09:00:00,2.9004663016,0.0015,2.9004666895,0.0,0.0015,0.0015,2.9004663016,0,2.9004663016,3.0670123398,0.0015,3.0670127066,0.0,0.0015,0.0015,3.0670123398,0,3.0670123398
2019-03-31 09:30:00,3.2162884458,0.0015,3.2162887956,0.0,0.0015,0.0015,3.2162884458,0,3.2162884458,3.3577069302,0.0015,3.3577072652,0.0,0.0015,0.0015,3.3577069302,0,3.3577069302
2019-03-31 10:00:00,3.5200555165000003,0.002,3.5200560846,0.0,0.002,0.002,3.5200555165000003,0,3.5200555165000003,3.6286810829,0.002,3.628681634,0.0,0.002,0.002,3.6286810829,0,3.6286810829
2019-03-31 10:30:00,3.6650411595,0.0015,3.6650414664,0.0,0.0015,0.0015,3.6650411595,0,3.6650411595,3.7774729075,0.0015,3.7774732053,0.0,0.0015,0.0015,3.7774729075,0,3.7774729075
2019-03-31 11:00:00,3.7579197859,0.0015,3.7579200853,0.0,0.0015,0.0015,3.7579197859,0,3.7579197859,3.8658724506,0.0015,3.8658727416,0.0,0.0015,0.0015,3.8658724506,0,3.8658724506
2019-03-31 11:30:00,3.8540073829,0.0015,3.8540076748,0.0,0.0015,0.0015,3.8540073829,0,3.8540073829,3.9320056145,0.0015,3.9320059006,0.0,0.0015,0.0015,3.9320056145,0,3.9320056145
2019-03-31 12:00:00,3.8505754975,0.0015,3.8505757896,0.0,0.0015,0.0015,3.8505754975,0,3.8505754975,3.9477435478,0.0015,3.9477438327,0.0,0.0015,0.0015,3.9477435478,0,3.9477435478
2019-03-31 12:30:00,3.9154307543,0.0015,3.9154310415999998,0.0,0.0015,0.0015,3.9154307543,0,3.9154307543,3.9742771805,0.0015,3.9742774636,0.0,0.0015,0.0015,3.9742771805,0,3.9742771805
2019-03-31 13:00:00,3.8827654885,0.0015,3.8827657783,0.0,0.0015,0.0015,3.8827654885,0,3.8827654885,3.9374220838,0.0015,3.9374223695,0.0,0.0015,0.0015,3.9374220838,0,3.9374220838
2019-03-31 13:30:00,3.7884828617,0.002,3.7884833896,0.0,0.002,0.002,3.7884828617,0,3.7884828617,3.8796422545,0.002,3.8796427700000002,0.0,0.002,0.002,3.8796422545,0,3.8796422545
2019-03-31 14:00:00,3.6458990535,0.0015,3.6458993620999998,0.0,0.0015,0.0015,3.6458990535,0,3.6458990535,3.748861853,0.0015,3.7488621531,0.0,0.0015,0.0015,3.748861853,0,3.748861853
2019-03-31 14:30:00,3.6415987178,0.0015,3.6415990267,0.0,0.0015,0.0015,3.6415987178,0,3.6415987178,3.7555087712,0.0015,3.7555090708,0.0,0.0015,0.0015,3.7555087712,0,3.7555087712
2019-03-31 15:00:00,3.5721954419,0.0015,3.5721957569000002,0.0,0.0015,0.0015,3.5721954419,0,3.5721954419,3.6717564936000002,0.0015,3.6717568,0.0,0.0015,0.0015,3.6717564936000002,0,3.6717564936000002
2019-03-31 15:30:00,3.4794068821,0.0015,3.4794072054000003,0.0,0.0015,0.0015,3.4794068821,0,3.4794068821,3.6089582203,0.0015,3.6089585321,0.0,0.0015,0.0015,3.6089582203,0,3.6089582203
2019-03-31 16:00:00,3.4843271188,0.0015,3.4843274417,0.0,0.0015,0.0015,3.4843271188,0,3.4843271188,3.5994191237,0.0015,3.5994194363,0.0,0.0015,0.0015,3.5994191237,0,3.5994191237
2019-03-31 16:30:00,3.5390166231,0.002,3.5390171882,0.0,0.002,0.002,3.5390166231,0,3.5390166231,3.6318387847,0.002,3.6318393354,0.0,0.002,0.002,3.6318387847,0,3.6318387847
2019-03-31 17:00:00,3.5390166231,0.0015,3.539016941,0.0,0.0015,0.0015,3.5390166231,0,3.5390166231,3.6318387847,0.0015,3.6318390945,0.0,0.0015,0.0015,3.6318387847,0,3.6318387847
2019-03-31 17:30:00,3.7742885321,0.002,3.7742890620000002,0.0,0.002,0.002,3.7742885321,0,3.7742885321,3.8812322771,0.002,3.8812327925,0.0,0.002,0.002,3.8812322771,0,3.8812322771
