Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-36.13
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-18.81
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.37
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.78061
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.93152
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.9657
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (Min),A,18.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (Max),A,18.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (Min),A,17.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (Max),A,17.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (Min),A,52.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (Max),A,52.25
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,52.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,-7.81
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,-5.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-6.81
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.97336
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.9794
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.98627
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (Min),A,10.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (Max),A,10.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,10.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (Min),A,10.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (Max),A,10.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,10.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (Min),A,16.75
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (Max),A,16.75
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,16.75
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-5.25
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-7.87
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-11.87
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.98596
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98499
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.96521
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,4.25
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,9.25
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.75
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,24.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,24.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,12.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,12.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,172.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-18.62
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-62.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.06221
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.18172
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.05129
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
