site,time,unit,value
Lynton,2024-05-04T00:05:00+01:00,MVA,1.666
Lynton,2024-05-04T00:10:00+01:00,MVA,1.694
Lynton,2024-05-04T00:15:00+01:00,MVA,1.685
Lynton,2024-05-04T00:20:00+01:00,MVA,1.666
Lynton,2024-05-04T00:25:00+01:00,MVA,1.694
Lynton,2024-05-04T00:30:00+01:00,MVA,1.627
Lynton,2024-05-04T00:35:00+01:00,MVA,1.671
Lynton,2024-05-04T00:40:00+01:00,MVA,1.617
Lynton,2024-05-04T00:45:00+01:00,MVA,1.646
Lynton,2024-05-04T00:50:00+01:00,MVA,1.62
Lynton,2024-05-04T00:55:00+01:00,MVA,1.564
Lynton,2024-05-04T01:00:00+01:00,MVA,1.674
Lynton,2024-05-04T01:05:00+01:00,MVA,1.903
Lynton,2024-05-04T01:10:00+01:00,MVA,2.002
Lynton,2024-05-04T01:15:00+01:00,MVA,2.139
Lynton,2024-05-04T01:20:00+01:00,MVA,2.229
Lynton,2024-05-04T01:25:00+01:00,MVA,2.125
Lynton,2024-05-04T01:30:00+01:00,MVA,2.193
Lynton,2024-05-04T01:35:00+01:00,MVA,2.318
Lynton,2024-05-04T01:40:00+01:00,MVA,2.447
Lynton,2024-05-04T01:45:00+01:00,MVA,2.277
Lynton,2024-05-04T01:50:00+01:00,MVA,2.206
Lynton,2024-05-04T01:55:00+01:00,MVA,2.172
Lynton,2024-05-04T02:00:00+01:00,MVA,2.215
Lynton,2024-05-04T02:05:00+01:00,MVA,2.202
Lynton,2024-05-04T02:10:00+01:00,MVA,2.281
Lynton,2024-05-04T02:15:00+01:00,MVA,2.224
Lynton,2024-05-04T02:20:00+01:00,MVA,2.132
Lynton,2024-05-04T02:25:00+01:00,MVA,2.154
Lynton,2024-05-04T02:30:00+01:00,MVA,2.218
Lynton,2024-05-04T02:35:00+01:00,MVA,2.153
Lynton,2024-05-04T02:40:00+01:00,MVA,2.104
Lynton,2024-05-04T02:45:00+01:00,MVA,2.092
Lynton,2024-05-04T02:50:00+01:00,MVA,2.107
Lynton,2024-05-04T02:55:00+01:00,MVA,2.085
Lynton,2024-05-04T03:00:00+01:00,MVA,2.014
Lynton,2024-05-04T03:05:00+01:00,MVA,2.003
Lynton,2024-05-04T03:10:00+01:00,MVA,2.063
Lynton,2024-05-04T03:15:00+01:00,MVA,1.98
Lynton,2024-05-04T03:20:00+01:00,MVA,1.9
Lynton,2024-05-04T03:25:00+01:00,MVA,1.886
Lynton,2024-05-04T03:30:00+01:00,MVA,1.889
Lynton,2024-05-04T03:35:00+01:00,MVA,1.86
Lynton,2024-05-04T03:40:00+01:00,MVA,1.793
Lynton,2024-05-04T03:45:00+01:00,MVA,1.768
Lynton,2024-05-04T03:50:00+01:00,MVA,1.867
Lynton,2024-05-04T03:55:00+01:00,MVA,1.796
Lynton,2024-05-04T04:00:00+01:00,MVA,1.797
Lynton,2024-05-04T04:05:00+01:00,MVA,1.834
Lynton,2024-05-04T04:10:00+01:00,MVA,1.886
Lynton,2024-05-04T04:15:00+01:00,MVA,1.865
Lynton,2024-05-04T04:20:00+01:00,MVA,1.786
Lynton,2024-05-04T04:25:00+01:00,MVA,1.826
Lynton,2024-05-04T04:30:00+01:00,MVA,1.87
Lynton,2024-05-04T04:35:00+01:00,MVA,1.859
Lynton,2024-05-04T04:40:00+01:00,MVA,1.813
Lynton,2024-05-04T04:45:00+01:00,MVA,1.813
Lynton,2024-05-04T04:50:00+01:00,MVA,1.845
Lynton,2024-05-04T04:55:00+01:00,MVA,1.826
Lynton,2024-05-04T05:00:00+01:00,MVA,1.853
Lynton,2024-05-04T05:05:00+01:00,MVA,1.875
Lynton,2024-05-04T05:10:00+01:00,MVA,1.906
Lynton,2024-05-04T05:15:00+01:00,MVA,1.964
Lynton,2024-05-04T05:20:00+01:00,MVA,2.039
Lynton,2024-05-04T05:25:00+01:00,MVA,1.917
Lynton,2024-05-04T05:30:00+01:00,MVA,1.938
Lynton,2024-05-04T05:35:00+01:00,MVA,1.946
