Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.16
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.71
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.23
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.67
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.26
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.17
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,11.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,3.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,11.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.75
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.19
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.71
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.85
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,13.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,23.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.39
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,2.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,2.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.15
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.64
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,32.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,38.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.81
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.55
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.89
